"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",247
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",659
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",258
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",538
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",52
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2231
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",234
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",164
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1162
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",308
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",140
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",332
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",410
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3256
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13147
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12223
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",684
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",920
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",190
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",84
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",713
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1609
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",2596
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",654
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",382
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",171
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1268
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",246
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1256
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1162
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",308
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",332
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",140
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",52
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",538
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2231
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",234
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",164
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12223
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",190
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1312
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",410
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3256
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13147
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",684
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2596
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",84
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1609
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",848
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",212
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",171
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1284
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",251
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1261
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1290
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",381
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",140
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",538
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",52
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2231
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",234
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",164
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1162
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",308
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",332
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1312
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",190
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3256
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13147
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",410
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12223
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",684
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",84
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2596
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",848
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1609
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1284
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",617
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1299
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",52
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",538
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2231
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1162
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",308
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",234
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",164
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",332
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",140
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",684
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12223
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",190
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1312
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",410
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",38
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3256
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13148
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",162
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",847
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",84
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2596
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1609
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",617
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1284
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1299
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",384
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",332
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",538
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",52
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2231
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",22
