"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",6,"LIVING_SPECIMEN",2
"2013-12-20",6,"OCCURRENCE",127
"2013-12-20",6,"PRESERVED_SPECIMEN",712
"2013-12-20",7,"OCCURRENCE",3
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",401
"2014-03-28",0,"OCCURRENCE",1
"2014-03-28",0,"HUMAN_OBSERVATION",16
"2014-03-28",1,"FOSSIL_SPECIMEN",6
"2014-03-28",1,"PRESERVED_SPECIMEN",20574
"2014-03-28",1,"OCCURRENCE",209
"2014-03-28",1,"HUMAN_OBSERVATION",2090
"2014-03-28",1,"OBSERVATION",433
"2014-03-28",3,"PRESERVED_SPECIMEN",24
"2014-03-28",3,"OCCURRENCE",8
"2014-03-28",3,"LIVING_SPECIMEN",13
"2014-03-28",4,"FOSSIL_SPECIMEN",7
"2014-03-28",4,"PRESERVED_SPECIMEN",502
"2014-03-28",4,"OCCURRENCE",6
"2014-03-28",4,"HUMAN_OBSERVATION",333
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",31
"2014-03-28",5,"OCCURRENCE",48
"2014-03-28",5,"LIVING_SPECIMEN",8
"2014-03-28",5,"OBSERVATION",18
"2014-03-28",6,"PRESERVED_SPECIMEN",1557
"2014-03-28",6,"OCCURRENCE",133
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",52
"2014-09-08",0,"OCCURRENCE",351
"2014-09-08",0,"HUMAN_OBSERVATION",16
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",17625
"2014-09-08",1,"OCCURRENCE",3776
"2014-09-08",1,"HUMAN_OBSERVATION",4826
"2014-09-08",1,"OBSERVATION",433
"2014-09-08",1,"FOSSIL_SPECIMEN",6
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",13
"2014-09-08",3,"OCCURRENCE",31
"2014-09-08",4,"FOSSIL_SPECIMEN",7
"2014-09-08",4,"PRESERVED_SPECIMEN",39
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",471
"2014-09-08",4,"HUMAN_OBSERVATION",333
"2014-09-08",5,"PRESERVED_SPECIMEN",30
"2014-09-08",5,"LIVING_SPECIMEN",8
"2014-09-08",5,"OCCURRENCE",49
"2014-09-08",5,"OBSERVATION",18
"2014-09-08",6,"PRESERVED_SPECIMEN",470
"2014-09-08",6,"MACHINE_OBSERVATION",173
"2014-09-08",6,"LIVING_SPECIMEN",2
"2014-09-08",6,"OCCURRENCE",1036
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2014-09-08",7,"OCCURRENCE",5
"2015-01-19",0,"OCCURRENCE",350
"2015-01-19",0,"HUMAN_OBSERVATION",16
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",63
"2015-01-19",0,"PRESERVED_SPECIMEN",610
"2015-01-19",1,"PRESERVED_SPECIMEN",17032
"2015-01-19",1,"OCCURRENCE",4362
"2015-01-19",1,"HUMAN_OBSERVATION",4829
"2015-01-19",1,"OBSERVATION",433
"2015-01-19",1,"FOSSIL_SPECIMEN",163
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"OCCURRENCE",45
"2015-01-19",3,"LIVING_SPECIMEN",13
"2015-01-19",4,"PRESERVED_SPECIMEN",223
"2015-01-19",4,"OCCURRENCE",471
"2015-01-19",4,"HUMAN_OBSERVATION",333
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",42
"2015-01-19",5,"OCCURRENCE",41
"2015-01-19",5,"LIVING_SPECIMEN",8
"2015-01-19",5,"OBSERVATION",18
"2015-01-19",6,"PRESERVED_SPECIMEN",512
"2015-01-19",6,"OCCURRENCE",1034
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",2
"2015-01-19",6,"MACHINE_OBSERVATION",173
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-01-19",7,"OCCURRENCE",5
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",64
"2015-04-09",0,"PRESERVED_SPECIMEN",1043
"2015-04-09",0,"OCCURRENCE",350
"2015-04-09",0,"HUMAN_OBSERVATION",16
"2015-04-09",1,"FOSSIL_SPECIMEN",171
"2015-04-09",1,"PRESERVED_SPECIMEN",17597
"2015-04-09",1,"OCCURRENCE",4456
"2015-04-09",1,"HUMAN_OBSERVATION",4829
"2015-04-09",1,"OBSERVATION",433
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"OCCURRENCE",45
"2015-04-09",3,"LIVING_SPECIMEN",13
"2015-04-09",4,"FOSSIL_SPECIMEN",12
"2015-04-09",4,"PRESERVED_SPECIMEN",700
"2015-04-09",4,"OCCURRENCE",471
"2015-04-09",4,"HUMAN_OBSERVATION",333
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",46
"2015-04-09",5,"OCCURRENCE",41
"2015-04-09",5,"LIVING_SPECIMEN",8
"2015-04-09",5,"OBSERVATION",18
"2015-04-09",6,"MACHINE_OBSERVATION",173
"2015-04-09",6,"PRESERVED_SPECIMEN",664
"2015-04-09",6,"OCCURRENCE",1039
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-04-09",7,"OCCURRENCE",5
"2015-07-03",0,"FOSSIL_SPECIMEN",64
"2015-07-03",0,"PRESERVED_SPECIMEN",1056
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"OCCURRENCE",350
"2015-07-03",0,"HUMAN_OBSERVATION",16
"2015-07-03",1,"FOSSIL_SPECIMEN",172
"2015-07-03",1,"PRESERVED_SPECIMEN",17302
"2015-07-03",1,"OCCURRENCE",4456
"2015-07-03",1,"HUMAN_OBSERVATION",4830
"2015-07-03",1,"OBSERVATION",433
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",13
"2015-07-03",3,"OCCURRENCE",45
"2015-07-03",4,"FOSSIL_SPECIMEN",12
"2015-07-03",4,"PRESERVED_SPECIMEN",691
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",471
"2015-07-03",4,"HUMAN_OBSERVATION",333
"2015-07-03",5,"PRESERVED_SPECIMEN",51
"2015-07-03",5,"LIVING_SPECIMEN",8
"2015-07-03",5,"OCCURRENCE",41
"2015-07-03",5,"OBSERVATION",18
"2015-07-03",6,"PRESERVED_SPECIMEN",1137
"2015-07-03",6,"MACHINE_OBSERVATION",173
"2015-07-03",6,"LIVING_SPECIMEN",2
"2015-07-03",6,"OCCURRENCE",1039
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"OCCURRENCE",5
"2015-10-01",0,"HUMAN_OBSERVATION",16
"2015-10-01",0,"FOSSIL_SPECIMEN",259
"2015-10-01",0,"PRESERVED_SPECIMEN",1247
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"OCCURRENCE",230
"2015-10-01",1,"HUMAN_OBSERVATION",4830
"2015-10-01",1,"OBSERVATION",433
"2015-10-01",1,"FOSSIL_SPECIMEN",413
"2015-10-01",1,"PRESERVED_SPECIMEN",20175
"2015-10-01",3,"OCCURRENCE",24
"2015-10-01",3,"PRESERVED_SPECIMEN",28
"2015-10-01",3,"LIVING_SPECIMEN",13
"2015-10-01",4,"OCCURRENCE",6
"2015-10-01",4,"HUMAN_OBSERVATION",333
"2015-10-01",4,"FOSSIL_SPECIMEN",155
"2015-10-01",4,"PRESERVED_SPECIMEN",1069
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",8
"2015-10-01",5,"OCCURRENCE",40
"2015-10-01",5,"OBSERVATION",18
"2015-10-01",5,"PRESERVED_SPECIMEN",52
"2015-10-01",6,"LIVING_SPECIMEN",2
"2015-10-01",6,"OCCURRENCE",127
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",2471
"2015-10-01",6,"MACHINE_OBSERVATION",173
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2016-01-04",0,"HUMAN_OBSERVATION",16
"2016-01-04",0,"FOSSIL_SPECIMEN",259
"2016-01-04",0,"PRESERVED_SPECIMEN",1217
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",1,"OCCURRENCE",229
"2016-01-04",1,"HUMAN_OBSERVATION",7802
"2016-01-04",1,"OBSERVATION",433
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"FOSSIL_SPECIMEN",412
"2016-01-04",1,"PRESERVED_SPECIMEN",22858
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2016-01-04",3,"OCCURRENCE",24
"2016-01-04",3,"LIVING_SPECIMEN",13
"2016-01-04",4,"PRESERVED_SPECIMEN",1071
"2016-01-04",4,"OCCURRENCE",6
"2016-01-04",4,"HUMAN_OBSERVATION",333
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",155
"2016-01-04",5,"PRESERVED_SPECIMEN",54
"2016-01-04",5,"OCCURRENCE",40
"2016-01-04",5,"LIVING_SPECIMEN",7
"2016-01-04",5,"OBSERVATION",18
"2016-01-04",6,"PRESERVED_SPECIMEN",2259
"2016-01-04",6,"MACHINE_OBSERVATION",173
"2016-01-04",6,"OCCURRENCE",127
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",7
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",16
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",137
"2016-04-05",0,"PRESERVED_SPECIMEN",1221
"2016-04-05",1,"HUMAN_OBSERVATION",7823
"2016-04-05",1,"OBSERVATION",433
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",412
"2016-04-05",1,"PRESERVED_SPECIMEN",23677
"2016-04-05",1,"OCCURRENCE",230
"2016-04-05",3,"OCCURRENCE",24
"2016-04-05",3,"LIVING_SPECIMEN",13
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2016-04-05",4,"OCCURRENCE",14
"2016-04-05",4,"HUMAN_OBSERVATION",333
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",370
"2016-04-05",4,"PRESERVED_SPECIMEN",1073
"2016-04-05",5,"OCCURRENCE",40
"2016-04-05",5,"LIVING_SPECIMEN",7
"2016-04-05",5,"OBSERVATION",18
"2016-04-05",5,"PRESERVED_SPECIMEN",54
"2016-04-05",6,"OCCURRENCE",127
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",2
"2016-04-05",6,"MACHINE_OBSERVATION",173
"2016-04-05",6,"PRESERVED_SPECIMEN",2311
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"FOSSIL_SPECIMEN",141
"2016-07-04",0,"PRESERVED_SPECIMEN",1218
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",16
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",415
"2016-07-04",1,"PRESERVED_SPECIMEN",21661
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2016-07-04",1,"OCCURRENCE",230
"2016-07-04",1,"HUMAN_OBSERVATION",7823
"2016-07-04",1,"OBSERVATION",433
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2016-07-04",3,"OCCURRENCE",24
"2016-07-04",3,"LIVING_SPECIMEN",13
"2016-07-04",4,"FOSSIL_SPECIMEN",445
"2016-07-04",4,"PRESERVED_SPECIMEN",1073
"2016-07-04",4,"OCCURRENCE",14
"2016-07-04",4,"HUMAN_OBSERVATION",333
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",54
"2016-07-04",5,"OCCURRENCE",40
"2016-07-04",5,"LIVING_SPECIMEN",7
"2016-07-04",5,"OBSERVATION",18
"2016-07-04",6,"PRESERVED_SPECIMEN",2322
"2016-07-04",6,"MACHINE_OBSERVATION",173
"2016-07-04",6,"OCCURRENCE",127
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",2
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"PRESERVED_SPECIMEN",1218
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"HUMAN_OBSERVATION",16
"2016-10-07",0,"FOSSIL_SPECIMEN",141
"2016-10-07",1,"PRESERVED_SPECIMEN",21518
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"OCCURRENCE",230
"2016-10-07",1,"HUMAN_OBSERVATION",7825
"2016-10-07",1,"OBSERVATION",432
"2016-10-07",1,"MATERIAL_CITATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",646
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2016-10-07",3,"OCCURRENCE",24
"2016-10-07",3,"LIVING_SPECIMEN",13
"2016-10-07",4,"PRESERVED_SPECIMEN",1077
"2016-10-07",4,"OCCURRENCE",14
"2016-10-07",4,"HUMAN_OBSERVATION",333
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",445
"2016-10-07",5,"PRESERVED_SPECIMEN",54
"2016-10-07",5,"OCCURRENCE",40
"2016-10-07",5,"LIVING_SPECIMEN",7
"2016-10-07",5,"OBSERVATION",18
"2016-10-07",6,"PRESERVED_SPECIMEN",2327
"2016-10-07",6,"MACHINE_OBSERVATION",173
"2016-10-07",6,"OCCURRENCE",873
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2016-10-07",6,"LIVING_SPECIMEN",2
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",7
"2016-12-27",0,"PRESERVED_SPECIMEN",1065
"2016-12-27",0,"HUMAN_OBSERVATION",16
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",138
"2016-12-27",1,"PRESERVED_SPECIMEN",22232
"2016-12-27",1,"OCCURRENCE",412
"2016-12-27",1,"HUMAN_OBSERVATION",12854
"2016-12-27",1,"OBSERVATION",432
"2016-12-27",1,"MATERIAL_CITATION",1
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"FOSSIL_SPECIMEN",418
"2016-12-27",3,"PRESERVED_SPECIMEN",27
"2016-12-27",3,"OCCURRENCE",24
"2016-12-27",3,"LIVING_SPECIMEN",13
"2016-12-27",4,"PRESERVED_SPECIMEN",1073
"2016-12-27",4,"OCCURRENCE",14
"2016-12-27",4,"HUMAN_OBSERVATION",333
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",453
"2016-12-27",5,"PRESERVED_SPECIMEN",55
"2016-12-27",5,"OCCURRENCE",40
"2016-12-27",5,"LIVING_SPECIMEN",7
"2016-12-27",5,"OBSERVATION",18
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",2394
"2016-12-27",6,"OCCURRENCE",873
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2016-12-27",6,"LIVING_SPECIMEN",2
"2016-12-27",6,"MACHINE_OBSERVATION",173
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",8
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",138
"2017-04-12",0,"PRESERVED_SPECIMEN",1067
"2017-04-12",0,"HUMAN_OBSERVATION",16
"2017-04-12",1,"MACHINE_OBSERVATION",7
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",421
"2017-04-12",1,"PRESERVED_SPECIMEN",21522
"2017-04-12",1,"OCCURRENCE",269
"2017-04-12",1,"HUMAN_OBSERVATION",12891
"2017-04-12",1,"OBSERVATION",432
"2017-04-12",1,"MATERIAL_CITATION",1
"2017-04-12",3,"LIVING_SPECIMEN",13
"2017-04-12",3,"PRESERVED_SPECIMEN",23
"2017-04-12",3,"OCCURRENCE",28
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",453
"2017-04-12",4,"PRESERVED_SPECIMEN",1021
"2017-04-12",4,"OCCURRENCE",62
"2017-04-12",4,"HUMAN_OBSERVATION",333
"2017-04-12",5,"LIVING_SPECIMEN",7
"2017-04-12",5,"OBSERVATION",18
"2017-04-12",5,"PRESERVED_SPECIMEN",55
"2017-04-12",5,"OCCURRENCE",40
"2017-04-12",6,"LIVING_SPECIMEN",2
"2017-04-12",6,"MACHINE_OBSERVATION",173
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",2045
"2017-04-12",6,"OCCURRENCE",1255
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",8
"2017-07-24",0,"HUMAN_OBSERVATION",16
"2017-07-24",0,"FOSSIL_SPECIMEN",137
"2017-07-24",0,"PRESERVED_SPECIMEN",1070
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",1,"OCCURRENCE",269
"2017-07-24",1,"HUMAN_OBSERVATION",12894
"2017-07-24",1,"OBSERVATION",432
"2017-07-24",1,"MATERIAL_CITATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",421
"2017-07-24",1,"PRESERVED_SPECIMEN",20294
"2017-07-24",1,"MACHINE_OBSERVATION",8
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",3,"OCCURRENCE",24
"2017-07-24",3,"LIVING_SPECIMEN",13
"2017-07-24",3,"PRESERVED_SPECIMEN",27
"2017-07-24",4,"OCCURRENCE",14
"2017-07-24",4,"HUMAN_OBSERVATION",333
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",453
"2017-07-24",4,"PRESERVED_SPECIMEN",1069
"2017-07-24",5,"OCCURRENCE",40
"2017-07-24",5,"LIVING_SPECIMEN",7
"2017-07-24",5,"OBSERVATION",18
"2017-07-24",5,"PRESERVED_SPECIMEN",56
"2017-07-24",6,"OCCURRENCE",873
"2017-07-24",6,"HUMAN_OBSERVATION",3
"2017-07-24",6,"LIVING_SPECIMEN",10
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",2527
"2017-07-24",6,"MACHINE_OBSERVATION",173
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",8
"2017-10-12",0,"HUMAN_OBSERVATION",16
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",137
"2017-10-12",0,"PRESERVED_SPECIMEN",1069
"2017-10-12",1,"OCCURRENCE",124
"2017-10-12",1,"HUMAN_OBSERVATION",12887
"2017-10-12",1,"OBSERVATION",373
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",8
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2017-10-12",1,"FOSSIL_SPECIMEN",421
"2017-10-12",1,"PRESERVED_SPECIMEN",20288
"2017-10-12",3,"OCCURRENCE",25
"2017-10-12",3,"LIVING_SPECIMEN",15
"2017-10-12",3,"PRESERVED_SPECIMEN",23
"2017-10-12",4,"OCCURRENCE",54
"2017-10-12",4,"HUMAN_OBSERVATION",333
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"FOSSIL_SPECIMEN",453
"2017-10-12",4,"PRESERVED_SPECIMEN",1027
"2017-10-12",5,"PRESERVED_SPECIMEN",56
"2017-10-12",5,"OCCURRENCE",40
"2017-10-12",5,"LIVING_SPECIMEN",7
"2017-10-12",5,"OBSERVATION",18
"2017-10-12",6,"PRESERVED_SPECIMEN",2081
"2017-10-12",6,"OCCURRENCE",1258
"2017-10-12",6,"HUMAN_OBSERVATION",3
"2017-10-12",6,"LIVING_SPECIMEN",10
"2017-10-12",6,"MACHINE_OBSERVATION",173
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",8
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",138
"2017-12-22",0,"PRESERVED_SPECIMEN",1078
"2017-12-22",0,"HUMAN_OBSERVATION",16
"2017-12-22",1,"MACHINE_OBSERVATION",8
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2017-12-22",1,"FOSSIL_SPECIMEN",843
"2017-12-22",1,"PRESERVED_SPECIMEN",21380
"2017-12-22",1,"OCCURRENCE",124
"2017-12-22",1,"HUMAN_OBSERVATION",24147
"2017-12-22",1,"OBSERVATION",373
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",3,"PRESERVED_SPECIMEN",25
"2017-12-22",3,"OCCURRENCE",25
"2017-12-22",3,"LIVING_SPECIMEN",15
"2017-12-22",4,"FOSSIL_SPECIMEN",474
"2017-12-22",4,"PRESERVED_SPECIMEN",1130
"2017-12-22",4,"OCCURRENCE",54
"2017-12-22",4,"HUMAN_OBSERVATION",333
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",64
"2017-12-22",5,"OCCURRENCE",40
"2017-12-22",5,"LIVING_SPECIMEN",7
"2017-12-22",5,"OBSERVATION",18
"2017-12-22",6,"MACHINE_OBSERVATION",173
"2017-12-22",6,"FOSSIL_SPECIMEN",19
"2017-12-22",6,"PRESERVED_SPECIMEN",2663
"2017-12-22",6,"OCCURRENCE",1258
"2017-12-22",6,"HUMAN_OBSERVATION",3
"2017-12-22",6,"LIVING_SPECIMEN",10
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2018-04-09",0,"HUMAN_OBSERVATION",16
"2018-04-09",0,"FOSSIL_SPECIMEN",140
"2018-04-09",0,"PRESERVED_SPECIMEN",1082
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",1,"OCCURRENCE",84
"2018-04-09",1,"HUMAN_OBSERVATION",24162
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"FOSSIL_SPECIMEN",844
"2018-04-09",1,"PRESERVED_SPECIMEN",22449
"2018-04-09",1,"MACHINE_OBSERVATION",8
"2018-04-09",3,"OCCURRENCE",24
"2018-04-09",3,"LIVING_SPECIMEN",15
"2018-04-09",3,"PRESERVED_SPECIMEN",26
"2018-04-09",4,"OCCURRENCE",6
"2018-04-09",4,"HUMAN_OBSERVATION",333
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",474
"2018-04-09",4,"PRESERVED_SPECIMEN",1303
"2018-04-09",5,"OCCURRENCE",31
"2018-04-09",5,"LIVING_SPECIMEN",7
"2018-04-09",5,"OBSERVATION",18
"2018-04-09",5,"PRESERVED_SPECIMEN",64
"2018-04-09",6,"PRESERVED_SPECIMEN",3063
"2018-04-09",6,"MACHINE_OBSERVATION",173
"2018-04-09",6,"OCCURRENCE",849
"2018-04-09",6,"HUMAN_OBSERVATION",7
"2018-04-09",6,"LIVING_SPECIMEN",10
"2018-04-09",6,"FOSSIL_SPECIMEN",22
"2018-04-09",7,"PRESERVED_SPECIMEN",9
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",1086
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",141
"2018-07-11",1,"PRESERVED_SPECIMEN",22682
"2018-07-11",1,"OCCURRENCE",84
"2018-07-11",1,"HUMAN_OBSERVATION",24205
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",8
"2018-07-11",1,"FOSSIL_SPECIMEN",844
"2018-07-11",3,"PRESERVED_SPECIMEN",27
"2018-07-11",3,"OCCURRENCE",24
"2018-07-11",3,"LIVING_SPECIMEN",15
"2018-07-11",4,"PRESERVED_SPECIMEN",1299
"2018-07-11",4,"OCCURRENCE",6
"2018-07-11",4,"HUMAN_OBSERVATION",354
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",477
"2018-07-11",5,"PRESERVED_SPECIMEN",61
"2018-07-11",5,"OCCURRENCE",31
"2018-07-11",5,"LIVING_SPECIMEN",7
"2018-07-11",5,"OBSERVATION",18
"2018-07-11",6,"MACHINE_OBSERVATION",173
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",22
"2018-07-11",6,"PRESERVED_SPECIMEN",2814
"2018-07-11",6,"OCCURRENCE",851
"2018-07-11",6,"HUMAN_OBSERVATION",8
"2018-07-11",6,"LIVING_SPECIMEN",10
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",9
"2018-09-28",0,"FOSSIL_SPECIMEN",141
"2018-09-28",0,"PRESERVED_SPECIMEN",1088
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",8
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",844
"2018-09-28",1,"PRESERVED_SPECIMEN",22785
"2018-09-28",1,"OCCURRENCE",85
"2018-09-28",1,"HUMAN_OBSERVATION",24239
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",3,"PRESERVED_SPECIMEN",27
"2018-09-28",3,"OCCURRENCE",24
"2018-09-28",3,"LIVING_SPECIMEN",15
"2018-09-28",4,"FOSSIL_SPECIMEN",477
"2018-09-28",4,"PRESERVED_SPECIMEN",1319
"2018-09-28",4,"OCCURRENCE",6
"2018-09-28",4,"HUMAN_OBSERVATION",354
"2018-09-28",4,"LIVING_SPECIMEN",1
