"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46228
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",122
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",146
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2017-10-12","MACHINE_OBSERVATION","Species","Unknown","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",11176
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",377371
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",103122
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",33
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1043
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",65
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",296
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",156340
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1681
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5069
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1945
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",55374
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",313
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",293
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",30
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1728
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",65
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2036
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",58480
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",169
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",677
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",125
"2016-12-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",426
"2010-07-26","OBSERVATION","Kingdom","Unknown","YearMonthDay",22
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",313
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",265
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38107
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",652
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",152751
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10575
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",257
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",333
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",393
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",376509
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",930
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1728
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",958888
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2011-06-10","OBSERVATION","Order","Unknown","YearMonthDay",1862
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",15262
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",503
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",701
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2249
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",33772
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",234
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",107386
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3327
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",415
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1470
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",79
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",54589
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",795
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",894
"2008-06-27","LITERATURE","Genus","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",7310
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1674
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",44
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",567
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",23662
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",513
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",300793
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",568
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",310
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45959
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",155
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4443
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",743
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",59
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",9906
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","LITERATURE","Unknown","Georeferenced","Unknown",143
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",709
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",523
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",709
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1459
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",346
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",552
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",93
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",200
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Class","CountryOnly","Unknown",63
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",250
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",124
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",144
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24217
"2012-03-26","LITERATURE","Genus","Georeferenced","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",558936
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",644
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",575
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",606
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",7
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",776
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",35
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2249
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2010-11-17","OBSERVATION","Family","Unknown","YearMonthDay",153
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",185
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",155
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",186
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",567
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",10
"2017-04-12","LITERATURE","Unknown","Georeferenced","Unknown",143
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",234
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",148
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",163
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",3609
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",424
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",12681
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5945
"2009-04-06","LITERATURE","Genus","Georeferenced","Unknown",10
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",970
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1728
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2249
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1411
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",726706
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",896
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",10556
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3311093
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",774
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2013-09-10","OBSERVATION","Genus","Unknown","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6312
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6432
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",681
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",50
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1398
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",567
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",155
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",23670
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453756
"2016-07-04","OBSERVATION","Genus","Unknown","Unknown",9
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",424
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",16
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",25225
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",626
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24938
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",947
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",965
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",200
"2008-10-10","OBSERVATION","Order","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",20
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453756
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2017-04-12","OBSERVATION","Order","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",139
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1043
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",303
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",7761220
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",5071
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",117
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",5073
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1598
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",677
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",144
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",555
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",52
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",5011
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",135
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",312
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",11868
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",313
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",300
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",294
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4816
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",677
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",46768
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61138
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",1728
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",131
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",312
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",11868
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",23665
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",293
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",548
"2010-07-26","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",12681
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",960
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5448
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",958888
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",80
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",586
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4776
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",33
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-06-17","LITERATURE","Genus","Georeferenced","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1043
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Species","Unknown","YearOnly",23
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",313
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",58
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",586
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",513
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",23662
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",563
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28426
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",169
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",127
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",3
"2014-09-08","OBSERVATION","Order","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",248
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",503
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",512
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4405
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",333
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47847
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
