"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",1,"PRESERVED_SPECIMEN",60
"2013-12-20",1,"OBSERVATION",15096731
"2015-01-19",3,"OBSERVATION",2422
"2016-01-04",7,"PRESERVED_SPECIMEN",68328
"2008-10-10",5,"PRESERVED_SPECIMEN",74420
"2011-02-21",6,"LIVING_SPECIMEN",66052
"2013-09-10",6,"LIVING_SPECIMEN",95738
"2010-07-26",3,"OBSERVATION",247
"2014-03-28",0,"OBSERVATION",1493108
"2013-12-20",6,"UNKNOWN",1
"2011-06-10",3,"UNKNOWN",546
"2015-01-19",8,"UNKNOWN",405
"2012-12-11",7,"UNKNOWN",3117
"2016-01-04",3,"UNKNOWN",73210
"2008-10-10",1,"UNKNOWN",7891
"2009-09-25",4,"PRESERVED_SPECIMEN",96
"2012-07-13",5,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",475
"2010-04-01",7,"PRESERVED_SPECIMEN",16
"2013-05-21",3,"OBSERVATION",1718
"2015-07-03",5,"OBSERVATION",2064047
"2011-09-05",1,"PRESERVED_SPECIMEN",75943
"2014-03-28",1,"LIVING_SPECIMEN",28
"2008-04-01",5,"PRESERVED_SPECIMEN",57475
"2008-12-17",7,"UNKNOWN",284
"2009-06-17",5,"OBSERVATION",25894
"2012-01-18",1,"OBSERVATION",1384593
"2009-04-06",7,"PRESERVED_SPECIMEN",7
"2013-02-20",6,"OBSERVATION",144490
"2008-12-17",3,"LIVING_SPECIMEN",1815
"2009-09-25",0,"UNKNOWN",25
"2011-02-21",1,"PRESERVED_SPECIMEN",50217
"2013-09-10",1,"PRESERVED_SPECIMEN",66271
"2007-12-19",0,"UNKNOWN",178
"2010-11-17",3,"PRESERVED_SPECIMEN",99
"2013-05-21",8,"UNKNOWN",1985
"2014-09-08",1,"LITERATURE",21
"2008-06-27",8,"OBSERVATION",910
"2014-09-08",5,"OBSERVATION",2064047
"2008-04-01",1,"UNKNOWN",7891
"2012-01-18",6,"UNKNOWN",17169722
"2015-04-09",8,"PRESERVED_SPECIMEN",38
"2009-12-16",3,"OBSERVATION",247
"2015-10-01",7,"PRESERVED_SPECIMEN",68327
"2012-07-13",0,"PRESERVED_SPECIMEN",9201
"2013-09-10",1,"UNKNOWN",54469
"2010-11-17",8,"OBSERVATION",25
"2015-04-09",4,"UNKNOWN",60263
"2008-06-27",5,"LIVING_SPECIMEN",21451
"2013-12-20",7,"PRESERVED_SPECIMEN",67
"2015-10-01",7,"UNKNOWN",14908
"2011-06-10",4,"PRESERVED_SPECIMEN",156
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"LIVING_SPECIMEN",109
"2015-04-09",0,"LIVING_SPECIMEN",376
"2015-01-19",4,"OBSERVATION",402231
"2016-01-04",8,"PRESERVED_SPECIMEN",38
"2008-10-10",6,"PRESERVED_SPECIMEN",155367
"2012-12-11",3,"OBSERVATION",1718
"2010-07-26",4,"OBSERVATION",44583
"2014-03-28",1,"OBSERVATION",15096840
"2011-06-10",4,"UNKNOWN",127629
"2012-03-26",0,"UNKNOWN",787561
"2013-07-09",3,"PRESERVED_SPECIMEN",100
"2008-12-17",3,"OBSERVATION",1404
"2012-12-11",8,"UNKNOWN",2045
"2016-01-04",4,"UNKNOWN",60263
"2009-09-25",5,"PRESERVED_SPECIMEN",32108
"2012-07-13",6,"LIVING_SPECIMEN",93654
"2014-03-28",6,"UNKNOWN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",57475
"2009-09-25",0,"OBSERVATION",262608
"2009-09-25",1,"FOSSIL_SPECIMEN",11152
"2015-01-19",5,"LIVING_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",1103
"2013-05-21",4,"OBSERVATION",275258
"2015-07-03",6,"OBSERVATION",21352334
"2016-01-04",0,"LIVING_SPECIMEN",378
"2010-04-01",3,"OBSERVATION",247
"2008-04-01",6,"PRESERVED_SPECIMEN",133988
"2009-06-17",6,"OBSERVATION",12271281
"2013-02-20",7,"OBSERVATION",366170
"2008-12-17",4,"LIVING_SPECIMEN",1679
"2009-04-06",3,"OBSERVATION",247
"2009-09-25",1,"UNKNOWN",14964
"2007-12-19",1,"UNKNOWN",7891
"2010-11-17",4,"PRESERVED_SPECIMEN",124
"2008-06-27",0,"UNKNOWN",178
"2014-09-08",6,"OBSERVATION",21352311
"2012-01-18",7,"UNKNOWN",1775
"2013-05-21",5,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",44583
"2015-04-09",0,"OBSERVATION",1493108
"2015-10-01",8,"PRESERVED_SPECIMEN",38
"2015-10-01",3,"OBSERVATION",2422
"2012-07-13",1,"PRESERVED_SPECIMEN",66264
"2010-11-17",0,"UNKNOWN",698845
"2015-01-19",0,"PRESERVED_SPECIMEN",13957
"2010-07-26",0,"PRESERVED_SPECIMEN",3346
"2015-04-09",5,"UNKNOWN",43573
"2015-10-01",8,"UNKNOWN",405
"2011-06-10",5,"PRESERVED_SPECIMEN",35934
"2012-03-26",5,"PRESERVED_SPECIMEN",16424
"2012-10-31",3,"PRESERVED_SPECIMEN",97
"2013-12-20",3,"OBSERVATION",2422
"2009-12-16",1,"LIVING_SPECIMEN",17
"2011-06-10",0,"OBSERVATION",75822
"2011-06-10",1,"FOSSIL_SPECIMEN",22466
"2012-03-26",1,"FOSSIL_SPECIMEN",22466
"2015-04-09",1,"LIVING_SPECIMEN",29
"2015-01-19",1,"LITERATURE",21
"2015-10-01",0,"LIVING_SPECIMEN",378
"2015-01-19",5,"OBSERVATION",2064047
"2008-10-10",7,"PRESERVED_SPECIMEN",115
"2012-12-11",4,"OBSERVATION",275258
"2016-01-04",0,"OBSERVATION",1493108
"2010-07-26",5,"OBSERVATION",25894
"2013-05-21",0,"PRESERVED_SPECIMEN",4912
"2011-06-10",5,"UNKNOWN",1201480
"2012-03-26",1,"UNKNOWN",14895065
"2013-07-09",4,"PRESERVED_SPECIMEN",172
"2008-12-17",4,"OBSERVATION",44638
"2013-12-20",0,"LIVING_SPECIMEN",314
"2016-01-04",5,"UNKNOWN",43573
"2008-10-10",3,"UNKNOWN",321
"2009-09-25",6,"PRESERVED_SPECIMEN",423097
"2007-12-19",6,"PRESERVED_SPECIMEN",120683
"2009-09-25",1,"OBSERVATION",4462074
"2015-01-19",6,"LIVING_SPECIMEN",98951
"2008-06-27",1,"PRESERVED_SPECIMEN",60
"2015-07-03",7,"OBSERVATION",368090
"2016-01-04",1,"LIVING_SPECIMEN",82
"2010-04-01",4,"OBSERVATION",44583
"2011-09-05",3,"PRESERVED_SPECIMEN",99
"2008-04-01",7,"PRESERVED_SPECIMEN",99
"2013-07-09",0,"UNKNOWN",25
"2009-06-17",7,"OBSERVATION",765
"2012-01-18",3,"OBSERVATION",1718
"2008-12-17",5,"LIVING_SPECIMEN",21451
"2009-04-06",4,"OBSERVATION",44583
"2011-02-21",3,"PRESERVED_SPECIMEN",99
"2013-09-10",3,"PRESERVED_SPECIMEN",100
"2010-11-17",5,"PRESERVED_SPECIMEN",34665
"2016-01-04",1,"HUMAN_OBSERVATION",103
"2008-06-27",1,"UNKNOWN",7891
"2010-11-17",1,"FOSSIL_SPECIMEN",16922
"2014-09-08",7,"OBSERVATION",368090
"2008-04-01",3,"UNKNOWN",321
"2012-01-18",8,"UNKNOWN",2079
"2013-05-21",6,"LIVING_SPECIMEN",95516
"2009-12-16",5,"OBSERVATION",25894
"2015-04-09",1,"OBSERVATION",15096840
"2015-10-01",4,"OBSERVATION",402231
"2010-11-17",1,"UNKNOWN",11493812
"2015-01-19",1,"PRESERVED_SPECIMEN",132975
"2010-07-26",1,"PRESERVED_SPECIMEN",21998
"2015-04-09",6,"UNKNOWN",1280783
"2008-06-27",7,"LIVING_SPECIMEN",10
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",880629
"2012-03-26",6,"PRESERVED_SPECIMEN",544487
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",402231
"2008-12-17",0,"PRESERVED_SPECIMEN",3833
"2011-06-10",1,"OBSERVATION",1247079
"2015-10-01",1,"LIVING_SPECIMEN",82
"2015-01-19",6,"OBSERVATION",21352323
"2016-01-04",1,"OBSERVATION",15096840
"2010-07-26",6,"OBSERVATION",12271281
"2013-05-21",1,"PRESERVED_SPECIMEN",66210
"2014-03-28",3,"OBSERVATION",2422
"2011-06-10",6,"UNKNOWN",17219611
"2012-10-31",0,"UNKNOWN",836507
"2013-07-09",5,"PRESERVED_SPECIMEN",42366
"2008-12-17",5,"OBSERVATION",57296
"2013-07-09",0,"OBSERVATION",1492995
"2013-12-20",1,"LIVING_SPECIMEN",30
"2016-01-04",6,"UNKNOWN",1280782
"2008-10-10",4,"UNKNOWN",869
"2009-09-25",7,"PRESERVED_SPECIMEN",37
"2007-12-19",7,"PRESERVED_SPECIMEN",99
"2013-05-21",6,"OBSERVATION",144490
"2015-07-03",8,"OBSERVATION",2058
"2008-10-10",0,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",25894
"2011-09-05",4,"PRESERVED_SPECIMEN",156
"2013-07-09",1,"UNKNOWN",54469
"2009-06-17",8,"OBSERVATION",910
"2012-01-18",4,"OBSERVATION",275258
"2013-02-20",0,"UNKNOWN",842128
"2009-04-06",5,"OBSERVATION",25894
"2011-02-21",4,"PRESERVED_SPECIMEN",124
"2013-09-10",4,"PRESERVED_SPECIMEN",173
"2007-12-19",3,"UNKNOWN",321
"2010-11-17",6,"PRESERVED_SPECIMEN",843802
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2011-09-05",0,"UNKNOWN",818446
"2014-09-08",8,"OBSERVATION",2058
"2008-04-01",4,"UNKNOWN",863
"2015-07-03",5,"LIVING_SPECIMEN",3
"2009-12-16",6,"OBSERVATION",12272476
"2015-10-01",1,"LITERATURE",21
"2015-10-01",5,"OBSERVATION",2064047
"2008-04-01",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",749378
"2012-07-13",3,"PRESERVED_SPECIMEN",100
