"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4049
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5427
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",730
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",673
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1707
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",528
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",168
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1371
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",110
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2209
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",287
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",256
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",135
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",37
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",256
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",10
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",1264
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",499
"2013-09-10","OCCURRENCE","Order","Georeferenced","Unknown",21
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",368
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",186
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",381
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",38
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",139
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",53
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",826
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",783
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",18
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",109
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Class","Georeferenced","Unknown",3
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",13
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",658
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",80
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",64
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",328
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",677
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2705
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1709
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",524
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4067
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",168
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",346
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",732
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2290
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2579
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",357
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",554
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2162
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4299
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5539
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1371
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",528
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",168
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",110
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2238
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",37
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",256
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",621
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",185
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","Unknown",18
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",304
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",78
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",621
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",75
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Class","Georeferenced","Unknown",3
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",13
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",653
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",61
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",228
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",206
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",57
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",10
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",1243
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",387
"2013-12-20","OCCURRENCE","Order","Georeferenced","Unknown",21
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",139
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",168
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",280
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",477
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1789
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3883
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2020
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",271
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",503
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2171
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",456
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4397
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",668
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2500
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1711
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",237
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3588
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",529
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",168
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1386
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",110
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2266
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
