"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1566
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",33492
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2878
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",337
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",641082
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",40
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",340332
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75973
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",21042
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",643
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42583
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","Unknown",3953
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2920
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",182
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",100309
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",550
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",13
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",724
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9608
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",180
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201398
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",10
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",20
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",722
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",11631
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6043
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19122
"2011-02-21","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",33492
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",435
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5061
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",6
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8456
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",12
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13281
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489691
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",49
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",78
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1053
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",157
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",19
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1554
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5312
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8406
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",33492
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",41
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23024
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2010-11-17","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48151
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3170
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7698
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29941
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6043
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2114
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",232
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",190
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",123
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11257
"2017-07-24","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",236
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1688246
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76001
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3084
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42469
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37662
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76001
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","Unknown",3953
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",362
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",19
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","Unknown",3953
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8094
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearOnly",5
"2017-10-12","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",158
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",505
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1742
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",559
"2014-09-08","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2546
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",80
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",567
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2546
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15232
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",794760
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76001
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",43034
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",26
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",3953
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3825
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",336
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11433
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",722
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",214
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11062
"2017-04-12","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",191
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3966
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",156
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11433
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1716
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",7
"2018-07-11","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6197547
"2013-07-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14963
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",117
"2012-12-11","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2546
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",3953
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2017-12-22","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",138
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",222
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1079920
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3470
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",643
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",67
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",185
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3470
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",915
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",30
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5475325
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",39
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232349
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",183981
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11136
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17071
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143688
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4025
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1663
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",54
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",133
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",586
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",148
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6197547
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-09-10","LITERATURE","Genus","CountryOnly","Unknown",726
"2014-03-28","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4197
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2423
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","LITERATURE","Genus","CountryOnly","Unknown",726
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",67
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",274
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",41
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1744
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3470
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7380
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2697
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11168
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",39
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31900
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",489
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2158
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3456
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2878
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52346
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3470
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",438
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23957
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",57
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",180
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4601
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2995
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",543
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196303
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",10
"2017-10-12","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2574
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14056
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",19
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272690
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",348
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",73781
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6304
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",553
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9545
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29688
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",559
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",569
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1315
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1619
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232349
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",189
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",304
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489691
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",131
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1723
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",765
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2867
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonth",10306
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",95
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3084
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6043
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37011
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6043
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77184
"2016-12-27","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",158
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearOnly",150
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2277
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489691
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",439
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41102
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",724
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",569
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29941
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5571
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10480
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76001
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",665
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1070
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",879
"2012-03-26","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8349
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29941
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17360
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",66
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",274396
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6043
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",100
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32198
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9463
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
