"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1944
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",217
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21511
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1296
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",329
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",617
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7031
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14406
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3957
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",505
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",626
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",541
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1679
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3375
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",212
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1646
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",404
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1979
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1073
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3091
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",168
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8808
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",59
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1650
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2012
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2340
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",10
"2013-02-20","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",22699
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",75
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1299
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",260
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",310
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",71
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",58
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",147
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",211
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3107
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8809
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",417
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12114
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",75
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",961
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21620
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67342
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",335
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",617
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",634
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7043
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2031
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4247
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",509
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",218
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1297
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3209
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14615
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1647
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",717
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1914
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",552
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1264
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1654
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2060
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",593
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2340
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2013-05-21","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",10
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",72
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",22702
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1299
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",310
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",260
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",147
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",75
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",58
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1246
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3378
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",211
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1647
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",394
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12289
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1911
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",993
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2995
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8831
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67389
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",351
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",634
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",76
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2058
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",209
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21719
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",103
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1304
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",621
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7092
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14625
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4281
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",501
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",725
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",573
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",593
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2338
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1654
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2060
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",10
"2013-07-09","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",22724
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1301
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",50
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",260
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",266
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",4
