"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",4,"FOSSIL_SPECIMEN",37
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2013-05-21",4,"OCCURRENCE",114
"2013-05-21",5,"LIVING_SPECIMEN",73
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",366
"2013-05-21",5,"OCCURRENCE",172
"2013-05-21",6,"OCCURRENCE",402
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",33
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",35
"2013-05-21",6,"PRESERVED_SPECIMEN",135150
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",4
"2013-07-09",0,"HUMAN_OBSERVATION",315
"2013-07-09",0,"OBSERVATION",5
"2013-07-09",0,"FOSSIL_SPECIMEN",9
"2013-07-09",0,"PRESERVED_SPECIMEN",996
"2013-07-09",1,"PRESERVED_SPECIMEN",21079
"2013-07-09",1,"MATERIAL_CITATION",11
"2013-07-09",1,"OCCURRENCE",175
"2013-07-09",1,"HUMAN_OBSERVATION",2620
"2013-07-09",1,"OBSERVATION",24109
"2013-07-09",1,"FOSSIL_SPECIMEN",77
"2013-07-09",3,"PRESERVED_SPECIMEN",9
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",27
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",114
"2013-07-09",4,"HUMAN_OBSERVATION",4149
"2013-07-09",4,"OBSERVATION",61
"2013-07-09",4,"FOSSIL_SPECIMEN",37
"2013-07-09",5,"PRESERVED_SPECIMEN",366
"2013-07-09",5,"LIVING_SPECIMEN",73
"2013-07-09",5,"OCCURRENCE",172
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",135162
"2013-07-09",6,"LIVING_SPECIMEN",33
"2013-07-09",6,"OCCURRENCE",402
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",43
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",995
"2013-09-10",0,"MACHINE_OBSERVATION",15
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",4
"2013-09-10",0,"HUMAN_OBSERVATION",321
"2013-09-10",1,"OBSERVATION",22093
"2013-09-10",1,"FOSSIL_SPECIMEN",77
"2013-09-10",1,"PRESERVED_SPECIMEN",20459
"2013-09-10",1,"MACHINE_OBSERVATION",234
"2013-09-10",1,"MATERIAL_CITATION",11
"2013-09-10",1,"OCCURRENCE",172
"2013-09-10",1,"HUMAN_OBSERVATION",4965
"2013-09-10",3,"PRESERVED_SPECIMEN",9
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",4166
"2013-09-10",4,"OBSERVATION",52
"2013-09-10",4,"FOSSIL_SPECIMEN",37
"2013-09-10",4,"PRESERVED_SPECIMEN",27
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",56
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",366
"2013-09-10",5,"LIVING_SPECIMEN",73
"2013-09-10",5,"OCCURRENCE",172
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",43
"2013-09-10",6,"PRESERVED_SPECIMEN",135380
"2013-09-10",6,"LIVING_SPECIMEN",33
"2013-09-10",6,"OCCURRENCE",402
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",994
"2013-12-20",0,"MACHINE_OBSERVATION",15
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",3
"2013-12-20",0,"HUMAN_OBSERVATION",290
"2013-12-20",1,"FOSSIL_SPECIMEN",77
"2013-12-20",1,"PRESERVED_SPECIMEN",23329
"2013-12-20",1,"MACHINE_OBSERVATION",234
"2013-12-20",1,"OCCURRENCE",89
"2013-12-20",1,"HUMAN_OBSERVATION",4965
"2013-12-20",1,"OBSERVATION",22093
"2013-12-20",1,"MATERIAL_CITATION",11
"2013-12-20",3,"PRESERVED_SPECIMEN",9
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",37
"2013-12-20",4,"PRESERVED_SPECIMEN",27
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",3595
"2013-12-20",4,"OBSERVATION",52
"2013-12-20",5,"PRESERVED_SPECIMEN",127
"2013-12-20",5,"LIVING_SPECIMEN",73
"2013-12-20",5,"OCCURRENCE",168
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",43
"2013-12-20",6,"PRESERVED_SPECIMEN",135362
"2013-12-20",6,"LIVING_SPECIMEN",33
"2013-12-20",6,"OCCURRENCE",402
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",3485
"2014-03-28",0,"MACHINE_OBSERVATION",15
"2014-03-28",0,"OCCURRENCE",3
"2014-03-28",0,"HUMAN_OBSERVATION",294
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",9
"2014-03-28",1,"FOSSIL_SPECIMEN",77
"2014-03-28",1,"PRESERVED_SPECIMEN",31420
"2014-03-28",1,"MACHINE_OBSERVATION",234
"2014-03-28",1,"OCCURRENCE",569
"2014-03-28",1,"HUMAN_OBSERVATION",5040
"2014-03-28",1,"OBSERVATION",28505
"2014-03-28",1,"MATERIAL_CITATION",11
"2014-03-28",3,"PRESERVED_SPECIMEN",9
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",64
"2014-03-28",4,"PRESERVED_SPECIMEN",42
"2014-03-28",4,"HUMAN_OBSERVATION",4023
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",52
"2014-03-28",5,"PRESERVED_SPECIMEN",127
"2014-03-28",5,"OCCURRENCE",168
"2014-03-28",5,"LIVING_SPECIMEN",73
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",43
"2014-03-28",6,"PRESERVED_SPECIMEN",136105
"2014-03-28",6,"OCCURRENCE",409
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",24
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",137
"2014-09-08",0,"HUMAN_OBSERVATION",297
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2014-09-08",0,"PRESERVED_SPECIMEN",3357
"2014-09-08",0,"MACHINE_OBSERVATION",15
"2014-09-08",1,"OCCURRENCE",4449
"2014-09-08",1,"HUMAN_OBSERVATION",6058
"2014-09-08",1,"OBSERVATION",28505
"2014-09-08",1,"MATERIAL_SAMPLE",1
"2014-09-08",1,"FOSSIL_SPECIMEN",127
"2014-09-08",1,"PRESERVED_SPECIMEN",28232
"2014-09-08",1,"MACHINE_OBSERVATION",234
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",3,"OCCURRENCE",8
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",15
"2014-09-08",4,"HUMAN_OBSERVATION",4023
"2014-09-08",4,"OBSERVATION",52
"2014-09-08",4,"FOSSIL_SPECIMEN",64
"2014-09-08",4,"PRESERVED_SPECIMEN",27
"2014-09-08",5,"LIVING_SPECIMEN",73
"2014-09-08",5,"OCCURRENCE",168
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",127
"2014-09-08",6,"LIVING_SPECIMEN",24
"2014-09-08",6,"OCCURRENCE",1118
"2014-09-08",6,"HUMAN_OBSERVATION",312
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",43
"2014-09-08",6,"PRESERVED_SPECIMEN",132455
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"MACHINE_OBSERVATION",15
"2015-01-19",0,"FOSSIL_SPECIMEN",4559
"2015-01-19",0,"PRESERVED_SPECIMEN",3691
"2015-01-19",0,"OCCURRENCE",165
"2015-01-19",0,"HUMAN_OBSERVATION",310
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",28505
"2015-01-19",1,"MACHINE_OBSERVATION",234
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",127
"2015-01-19",1,"PRESERVED_SPECIMEN",34023
"2015-01-19",1,"OCCURRENCE",5156
"2015-01-19",1,"HUMAN_OBSERVATION",6065
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",10
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",52
"2015-01-19",4,"FOSSIL_SPECIMEN",221
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2015-01-19",4,"OCCURRENCE",15
"2015-01-19",4,"HUMAN_OBSERVATION",4255
"2015-01-19",5,"LIVING_SPECIMEN",73
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",5,"PRESERVED_SPECIMEN",159
"2015-01-19",5,"OCCURRENCE",179
"2015-01-19",6,"HUMAN_OBSERVATION",317
"2015-01-19",6,"LIVING_SPECIMEN",24
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",311
"2015-01-19",6,"PRESERVED_SPECIMEN",200365
"2015-01-19",6,"OCCURRENCE",1725
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2015-01-19",8,"OCCURRENCE",32
"2015-04-09",0,"PRESERVED_SPECIMEN",3683
"2015-04-09",0,"OCCURRENCE",165
"2015-04-09",0,"HUMAN_OBSERVATION",310
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",15
"2015-04-09",0,"FOSSIL_SPECIMEN",4727
"2015-04-09",1,"PRESERVED_SPECIMEN",32642
"2015-04-09",1,"OCCURRENCE",5152
"2015-04-09",1,"HUMAN_OBSERVATION",6065
"2015-04-09",1,"OBSERVATION",28505
"2015-04-09",1,"MACHINE_OBSERVATION",234
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",127
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",10
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",244
"2015-04-09",4,"PRESERVED_SPECIMEN",31
"2015-04-09",4,"OCCURRENCE",15
"2015-04-09",4,"HUMAN_OBSERVATION",4255
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",52
"2015-04-09",5,"PRESERVED_SPECIMEN",159
"2015-04-09",5,"OCCURRENCE",179
"2015-04-09",5,"LIVING_SPECIMEN",73
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",390
"2015-04-09",6,"PRESERVED_SPECIMEN",201126
"2015-04-09",6,"OCCURRENCE",1730
"2015-04-09",6,"HUMAN_OBSERVATION",317
"2015-04-09",6,"LIVING_SPECIMEN",24
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2015-04-09",8,"OCCURRENCE",32
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",165
"2015-07-03",0,"HUMAN_OBSERVATION",313
"2015-07-03",0,"FOSSIL_SPECIMEN",4720
"2015-07-03",0,"PRESERVED_SPECIMEN",3682
"2015-07-03",0,"MACHINE_OBSERVATION",15
"2015-07-03",1,"MACHINE_OBSERVATION",234
"2015-07-03",1,"OCCURRENCE",5100
"2015-07-03",1,"HUMAN_OBSERVATION",5223
"2015-07-03",1,"OBSERVATION",28505
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",127
"2015-07-03",1,"PRESERVED_SPECIMEN",32676
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",3,"OCCURRENCE",10
"2015-07-03",4,"PRESERVED_SPECIMEN",39
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",15
"2015-07-03",4,"HUMAN_OBSERVATION",4257
"2015-07-03",4,"OBSERVATION",52
"2015-07-03",4,"FOSSIL_SPECIMEN",242
"2015-07-03",5,"PRESERVED_SPECIMEN",160
"2015-07-03",5,"LIVING_SPECIMEN",73
"2015-07-03",5,"OCCURRENCE",179
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",6,"PRESERVED_SPECIMEN",201589
"2015-07-03",6,"LIVING_SPECIMEN",24
"2015-07-03",6,"OCCURRENCE",1730
"2015-07-03",6,"HUMAN_OBSERVATION",319
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",383
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2015-07-03",8,"OCCURRENCE",32
"2015-10-01",0,"MATERIAL_SAMPLE",3
"2015-10-01",0,"FOSSIL_SPECIMEN",4721
"2015-10-01",0,"PRESERVED_SPECIMEN",3988
"2015-10-01",0,"MACHINE_OBSERVATION",15
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",31
"2015-10-01",0,"HUMAN_OBSERVATION",313
"2015-10-01",1,"MATERIAL_SAMPLE",261
"2015-10-01",1,"FOSSIL_SPECIMEN",127
"2015-10-01",1,"PRESERVED_SPECIMEN",35757
"2015-10-01",1,"MACHINE_OBSERVATION",234
"2015-10-01",1,"OCCURRENCE",1199
"2015-10-01",1,"HUMAN_OBSERVATION",5262
"2015-10-01",1,"OBSERVATION",28483
"2015-10-01",3,"PRESERVED_SPECIMEN",9
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",3,"OCCURRENCE",2
"2015-10-01",4,"FOSSIL_SPECIMEN",257
"2015-10-01",4,"PRESERVED_SPECIMEN",42
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",4257
"2015-10-01",4,"OBSERVATION",52
"2015-10-01",5,"PRESERVED_SPECIMEN",189
"2015-10-01",5,"LIVING_SPECIMEN",73
"2015-10-01",5,"OCCURRENCE",179
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",383
"2015-10-01",6,"PRESERVED_SPECIMEN",276581
"2015-10-01",6,"LIVING_SPECIMEN",24
"2015-10-01",6,"OCCURRENCE",990
"2015-10-01",6,"HUMAN_OBSERVATION",319
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2015-10-01",8,"OCCURRENCE",32
"2016-01-04",0,"MATERIAL_SAMPLE",3
"2016-01-04",0,"FOSSIL_SPECIMEN",4751
"2016-01-04",0,"PRESERVED_SPECIMEN",1483
"2016-01-04",0,"MACHINE_OBSERVATION",15
"2016-01-04",0,"OCCURRENCE",31
"2016-01-04",0,"HUMAN_OBSERVATION",315
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",267
"2016-01-04",1,"FOSSIL_SPECIMEN",138
"2016-01-04",1,"PRESERVED_SPECIMEN",40604
"2016-01-04",1,"MACHINE_OBSERVATION",234
"2016-01-04",1,"OCCURRENCE",1199
"2016-01-04",1,"HUMAN_OBSERVATION",6119
"2016-01-04",1,"OBSERVATION",28483
"2016-01-04",3,"PRESERVED_SPECIMEN",9
"2016-01-04",3,"OCCURRENCE",2
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",52
"2016-01-04",4,"FOSSIL_SPECIMEN",258
"2016-01-04",4,"PRESERVED_SPECIMEN",42
"2016-01-04",4,"HUMAN_OBSERVATION",4257
"2016-01-04",5,"LIVING_SPECIMEN",87
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",339
"2016-01-04",5,"OCCURRENCE",179
"2016-01-04",6,"LIVING_SPECIMEN",24
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",392
"2016-01-04",6,"PRESERVED_SPECIMEN",104034
"2016-01-04",6,"OCCURRENCE",990
"2016-01-04",6,"HUMAN_OBSERVATION",313
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2016-01-04",8,"OCCURRENCE",32
"2016-04-05",0,"MACHINE_OBSERVATION",15
"2016-04-05",0,"MATERIAL_SAMPLE",3
"2016-04-05",0,"FOSSIL_SPECIMEN",4753
"2016-04-05",0,"PRESERVED_SPECIMEN",1025
"2016-04-05",0,"OCCURRENCE",31
"2016-04-05",0,"HUMAN_OBSERVATION",315
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",237
"2016-04-05",1,"MATERIAL_SAMPLE",261
"2016-04-05",1,"FOSSIL_SPECIMEN",140
"2016-04-05",1,"PRESERVED_SPECIMEN",40135
"2016-04-05",1,"OCCURRENCE",1111
"2016-04-05",1,"HUMAN_OBSERVATION",34592
"2016-04-05",1,"OBSERVATION",43
"2016-04-05",3,"PRESERVED_SPECIMEN",9
"2016-04-05",3,"OCCURRENCE",2
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",4,"FOSSIL_SPECIMEN",335
"2016-04-05",4,"PRESERVED_SPECIMEN",42
"2016-04-05",4,"HUMAN_OBSERVATION",4257
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",52
"2016-04-05",5,"PRESERVED_SPECIMEN",340
"2016-04-05",5,"OCCURRENCE",179
"2016-04-05",5,"LIVING_SPECIMEN",87
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",392
"2016-04-05",6,"PRESERVED_SPECIMEN",117888
"2016-04-05",6,"OCCURRENCE",990
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2016-04-05",6,"LIVING_SPECIMEN",24
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2016-04-05",8,"OCCURRENCE",32
"2016-07-04",0,"OCCURRENCE",31
"2016-07-04",0,"HUMAN_OBSERVATION",315
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"MATERIAL_CITATION",28
"2016-07-04",0,"MATERIAL_SAMPLE",3
"2016-07-04",0,"FOSSIL_SPECIMEN",4911
"2016-07-04",0,"PRESERVED_SPECIMEN",1253
"2016-07-04",0,"MACHINE_OBSERVATION",15
"2016-07-04",1,"OCCURRENCE",1106
"2016-07-04",1,"HUMAN_OBSERVATION",34599
"2016-07-04",1,"OBSERVATION",42
"2016-07-04",1,"MATERIAL_CITATION",28
"2016-07-04",1,"MATERIAL_SAMPLE",261
"2016-07-04",1,"FOSSIL_SPECIMEN",139
"2016-07-04",1,"PRESERVED_SPECIMEN",40133
"2016-07-04",1,"MACHINE_OBSERVATION",239
"2016-07-04",3,"OCCURRENCE",2
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",9
"2016-07-04",4,"HUMAN_OBSERVATION",4257
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",52
"2016-07-04",4,"FOSSIL_SPECIMEN",344
"2016-07-04",4,"PRESERVED_SPECIMEN",41
"2016-07-04",5,"OCCURRENCE",179
"2016-07-04",5,"LIVING_SPECIMEN",87
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",341
"2016-07-04",6,"PRESERVED_SPECIMEN",118047
"2016-07-04",6,"OCCURRENCE",990
"2016-07-04",6,"HUMAN_OBSERVATION",648
"2016-07-04",6,"LIVING_SPECIMEN",24
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",427
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2016-07-04",8,"OCCURRENCE",32
"2016-10-07",0,"OCCURRENCE",34
"2016-10-07",0,"HUMAN_OBSERVATION",315
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"MATERIAL_CITATION",28
"2016-10-07",0,"FOSSIL_SPECIMEN",4911
"2016-10-07",0,"PRESERVED_SPECIMEN",1271
"2016-10-07",0,"MACHINE_OBSERVATION",15
"2016-10-07",0,"MATERIAL_SAMPLE",3
"2016-10-07",1,"OCCURRENCE",1883
"2016-10-07",1,"HUMAN_OBSERVATION",34630
"2016-10-07",1,"OBSERVATION",42
"2016-10-07",1,"MATERIAL_CITATION",28
"2016-10-07",1,"FOSSIL_SPECIMEN",139
"2016-10-07",1,"PRESERVED_SPECIMEN",41686
"2016-10-07",1,"MACHINE_OBSERVATION",239
"2016-10-07",1,"MATERIAL_SAMPLE",261
"2016-10-07",3,"OCCURRENCE",2
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",9
"2016-10-07",4,"HUMAN_OBSERVATION",4257
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",52
"2016-10-07",4,"FOSSIL_SPECIMEN",344
"2016-10-07",4,"PRESERVED_SPECIMEN",41
"2016-10-07",5,"OCCURRENCE",179
"2016-10-07",5,"LIVING_SPECIMEN",87
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",342
"2016-10-07",6,"OCCURRENCE",3016
"2016-10-07",6,"HUMAN_OBSERVATION",964
"2016-10-07",6,"LIVING_SPECIMEN",24
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",427
"2016-10-07",6,"PRESERVED_SPECIMEN",118115
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-10-07",8,"OCCURRENCE",32
"2016-12-27",0,"MATERIAL_CITATION",28
"2016-12-27",0,"MACHINE_OBSERVATION",15
"2016-12-27",0,"FOSSIL_SPECIMEN",4905
"2016-12-27",0,"PRESERVED_SPECIMEN",936
"2016-12-27",0,"OCCURRENCE",54
"2016-12-27",0,"HUMAN_OBSERVATION",342
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",42
"2016-12-27",1,"MATERIAL_CITATION",28
"2016-12-27",1,"MACHINE_OBSERVATION",239
"2016-12-27",1,"MATERIAL_SAMPLE",235
"2016-12-27",1,"FOSSIL_SPECIMEN",144
"2016-12-27",1,"PRESERVED_SPECIMEN",38837
"2016-12-27",1,"OCCURRENCE",14316
"2016-12-27",1,"HUMAN_OBSERVATION",38426
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2016-12-27",3,"OCCURRENCE",2
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",52
"2016-12-27",4,"FOSSIL_SPECIMEN",344
"2016-12-27",4,"PRESERVED_SPECIMEN",41
"2016-12-27",4,"HUMAN_OBSERVATION",4257
"2016-12-27",5,"LIVING_SPECIMEN",87
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",365
"2016-12-27",5,"OCCURRENCE",179
"2016-12-27",6,"HUMAN_OBSERVATION",964
"2016-12-27",6,"LIVING_SPECIMEN",24
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",429
"2016-12-27",6,"PRESERVED_SPECIMEN",119924
"2016-12-27",6,"OCCURRENCE",3016
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2016-12-27",8,"OCCURRENCE",32
"2017-04-12",0,"MACHINE_OBSERVATION",15
"2017-04-12",0,"FOSSIL_SPECIMEN",4905
"2017-04-12",0,"PRESERVED_SPECIMEN",1499
"2017-04-12",0,"OCCURRENCE",229
"2017-04-12",0,"HUMAN_OBSERVATION",342
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"MATERIAL_CITATION",28
"2017-04-12",1,"MACHINE_OBSERVATION",239
"2017-04-12",1,"MATERIAL_SAMPLE",235
"2017-04-12",1,"FOSSIL_SPECIMEN",144
"2017-04-12",1,"PRESERVED_SPECIMEN",40901
"2017-04-12",1,"OCCURRENCE",14310
"2017-04-12",1,"HUMAN_OBSERVATION",38508
"2017-04-12",1,"OBSERVATION",42
"2017-04-12",1,"MATERIAL_CITATION",28
"2017-04-12",3,"PRESERVED_SPECIMEN",9
"2017-04-12",3,"OCCURRENCE",2
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",4,"FOSSIL_SPECIMEN",344
"2017-04-12",4,"PRESERVED_SPECIMEN",30
"2017-04-12",4,"OCCURRENCE",3
"2017-04-12",4,"HUMAN_OBSERVATION",4257
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",52
"2017-04-12",5,"PRESERVED_SPECIMEN",335
"2017-04-12",5,"OCCURRENCE",211
"2017-04-12",5,"LIVING_SPECIMEN",87
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",429
"2017-04-12",6,"PRESERVED_SPECIMEN",45640
"2017-04-12",6,"OCCURRENCE",79525
"2017-04-12",6,"HUMAN_OBSERVATION",966
"2017-04-12",6,"LIVING_SPECIMEN",24
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2017-04-12",8,"OCCURRENCE",32
"2017-07-24",0,"FOSSIL_SPECIMEN",4901
"2017-07-24",0,"PRESERVED_SPECIMEN",1633
"2017-07-24",0,"MACHINE_OBSERVATION",15
"2017-07-24",0,"OCCURRENCE",54
"2017-07-24",0,"HUMAN_OBSERVATION",342
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"MATERIAL_CITATION",28
"2017-07-24",1,"FOSSIL_SPECIMEN",144
"2017-07-24",1,"PRESERVED_SPECIMEN",41020
"2017-07-24",1,"MACHINE_OBSERVATION",239
"2017-07-24",1,"MATERIAL_SAMPLE",235
"2017-07-24",1,"OCCURRENCE",14310
"2017-07-24",1,"HUMAN_OBSERVATION",38516
