"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"FOSSIL_SPECIMEN",1299
"2016-07-04",1,"MACHINE_OBSERVATION",619
"2013-12-20",6,"LIVING_SPECIMEN",12882
"2016-01-04",0,"HUMAN_OBSERVATION",40
"2008-10-10",7,"UNKNOWN",25
"2013-02-20",3,"OBSERVATION",4
"2014-03-28",4,"HUMAN_OBSERVATION",394
"2008-06-27",3,"UNKNOWN",19
"2011-09-05",1,"HUMAN_OBSERVATION",28
"2012-01-18",1,"FOSSIL_SPECIMEN",24809
"2016-04-05",7,"OBSERVATION",1332
"2015-04-09",1,"FOSSIL_SPECIMEN",27426
"2015-10-01",8,"HUMAN_OBSERVATION",5
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",316
"2009-09-25",0,"UNKNOWN",1636
"2012-10-31",5,"PRESERVED_SPECIMEN",5648
"2015-04-09",5,"HUMAN_OBSERVATION",21
"2014-03-28",1,"PRESERVED_SPECIMEN",322244
"2015-01-19",5,"LIVING_SPECIMEN",457
"2016-01-04",1,"LITERATURE",66
"2015-07-03",5,"OBSERVATION",205
"2009-06-17",3,"UNKNOWN",14
"2012-12-11",4,"FOSSIL_SPECIMEN",323
"2009-09-25",1,"FOSSIL_SPECIMEN",23929
"2007-12-19",5,"LIVING_SPECIMEN",391
"2008-12-17",0,"PRESERVED_SPECIMEN",2582
"2010-07-26",2,"LIVING_SPECIMEN",38
"2013-07-09",0,"UNKNOWN",2115
"2011-06-10",3,"OBSERVATION",4
"2012-10-31",8,"LIVING_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",3263
"2016-01-04",0,"LIVING_SPECIMEN",78
"2016-04-05",1,"HUMAN_OBSERVATION",89601
"2014-03-28",4,"LIVING_SPECIMEN",20
"2008-10-10",3,"OBSERVATION",4
"2009-04-06",3,"FOSSIL_SPECIMEN",30
"2013-09-10",7,"FOSSIL_SPECIMEN",69
"2016-07-04",6,"OBSERVATION",888
"2012-01-18",5,"LIVING_SPECIMEN",437
"2012-12-11",5,"PRESERVED_SPECIMEN",5960
"2013-07-09",1,"FOSSIL_SPECIMEN",25951
"2015-10-01",4,"FOSSIL_SPECIMEN",354
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2013-12-20",3,"FOSSIL_SPECIMEN",32
"2015-04-09",5,"LIVING_SPECIMEN",457
"2008-12-17",3,"LIVING_SPECIMEN",124
"2011-02-21",5,"OBSERVATION",205
"2012-07-13",6,"OBSERVATION",1202
"2015-01-19",1,"UNKNOWN",101637
"2014-09-08",3,"LIVING_SPECIMEN",1295
"2010-11-17",6,"OBSERVATION",314
"2012-12-11",4,"UNKNOWN",89
"2009-04-06",4,"PRESERVED_SPECIMEN",312
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",1332
"2008-06-27",4,"FOSSIL_SPECIMEN",312
"2008-12-17",4,"HUMAN_OBSERVATION",20
"2010-04-01",5,"OBSERVATION",205
"2012-10-31",0,"OBSERVATION",250
"2007-12-19",1,"UNKNOWN",58762
"2012-03-26",0,"PRESERVED_SPECIMEN",2439
"2012-12-11",8,"LIVING_SPECIMEN",7
"2014-09-08",4,"HUMAN_OBSERVATION",394
"2015-07-03",1,"MACHINE_OBSERVATION",379
"2015-10-01",5,"PRESERVED_SPECIMEN",7891
"2009-09-25",5,"LIVING_SPECIMEN",437
"2012-10-31",4,"UNKNOWN",89
"2013-12-20",4,"PRESERVED_SPECIMEN",449
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",52
"2009-12-16",2,"LIVING_SPECIMEN",38
"2014-03-28",0,"UNKNOWN",2211
"2015-01-19",6,"HUMAN_OBSERVATION",1627
"2015-10-01",4,"UNKNOWN",48750
"2009-06-17",4,"FOSSIL_SPECIMEN",318
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2012-01-18",1,"UNKNOWN",62824
"2012-07-13",0,"HUMAN_OBSERVATION",6
"2013-05-21",4,"OBSERVATION",5249
"2013-12-20",3,"UNKNOWN",14
"2008-06-27",5,"PRESERVED_SPECIMEN",3638
"2012-10-31",5,"FOSSIL_SPECIMEN",18
"2014-09-08",6,"MACHINE_OBSERVATION",4
"2015-04-09",1,"UNKNOWN",96978
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2011-06-10",8,"UNKNOWN",4
"2012-03-26",3,"LIVING_SPECIMEN",999
"2013-07-09",5,"LIVING_SPECIMEN",484
"2014-03-28",1,"FOSSIL_SPECIMEN",26012
"2015-01-19",3,"PRESERVED_SPECIMEN",51
"2015-10-01",8,"LIVING_SPECIMEN",7
"2016-07-04",1,"LITERATURE",182
"2016-01-04",1,"HUMAN_OBSERVATION",89401
"2008-10-10",8,"UNKNOWN",4
"2013-02-20",4,"OBSERVATION",5249
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2008-06-27",4,"UNKNOWN",57
"2012-12-11",0,"OBSERVATION",250
"2013-07-09",6,"HUMAN_OBSERVATION",66
"2007-12-19",3,"PRESERVED_SPECIMEN",211
"2008-12-17",0,"FOSSIL_SPECIMEN",992
"2009-06-17",5,"PRESERVED_SPECIMEN",3774
"2010-07-26",0,"PRESERVED_SPECIMEN",2961
"2012-01-18",6,"HUMAN_OBSERVATION",64
"2013-12-20",8,"HUMAN_OBSERVATION",3
"2009-09-25",1,"UNKNOWN",60164
"2010-11-17",1,"LITERATURE",3
"2012-10-31",6,"PRESERVED_SPECIMEN",246629
"2014-09-08",0,"FOSSIL_SPECIMEN",1311
"2015-04-09",6,"HUMAN_OBSERVATION",1867
"2016-07-04",0,"LIVING_SPECIMEN",78
"2015-01-19",6,"LIVING_SPECIMEN",13036
"2013-09-10",3,"OBSERVATION",4
"2015-07-03",6,"OBSERVATION",890
"2009-06-17",4,"UNKNOWN",61
"2009-04-06",3,"UNKNOWN",14
"2012-01-18",3,"PRESERVED_SPECIMEN",1036
"2012-12-11",5,"FOSSIL_SPECIMEN",18
"2015-10-01",0,"OBSERVATION",235
"2015-04-09",3,"PRESERVED_SPECIMEN",52
"2007-12-19",6,"LIVING_SPECIMEN",3223
"2008-12-17",1,"PRESERVED_SPECIMEN",225630
"2010-07-26",3,"LIVING_SPECIMEN",423
"2010-11-17",0,"LIVING_SPECIMEN",15
"2013-07-09",1,"UNKNOWN",57465
"2011-06-10",4,"OBSERVATION",5249
"2014-09-08",1,"PRESERVED_SPECIMEN",281280
"2016-01-04",1,"LIVING_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",457
"2008-04-01",0,"PRESERVED_SPECIMEN",2594
"2008-10-10",4,"OBSERVATION",5265
"2009-04-06",4,"FOSSIL_SPECIMEN",317
"2016-07-04",7,"OBSERVATION",1332
"2008-06-27",0,"OBSERVATION",229
"2012-01-18",6,"LIVING_SPECIMEN",4685
"2012-03-26",0,"FOSSIL_SPECIMEN",1118
"2012-12-11",6,"PRESERVED_SPECIMEN",319357
"2014-09-08",0,"UNKNOWN",8656
"2015-10-01",5,"FOSSIL_SPECIMEN",18
"2009-09-25",3,"PRESERVED_SPECIMEN",903
"2013-12-20",4,"FOSSIL_SPECIMEN",323
"2015-04-09",6,"LIVING_SPECIMEN",13331
"2015-07-03",0,"HUMAN_OBSERVATION",26
"2008-12-17",4,"LIVING_SPECIMEN",20
"2009-12-16",0,"PRESERVED_SPECIMEN",2720
"2011-02-21",6,"OBSERVATION",314
"2012-03-26",4,"HUMAN_OBSERVATION",61
"2012-07-13",1,"LITERATURE",3
"2012-07-13",7,"OBSERVATION",1332
"2015-01-19",2,"UNKNOWN",136
"2014-09-08",4,"LIVING_SPECIMEN",20
"2010-11-17",7,"OBSERVATION",1077
"2012-12-11",5,"UNKNOWN",1163
"2008-04-01",3,"LIVING_SPECIMEN",124
"2009-04-06",5,"PRESERVED_SPECIMEN",3719
"2009-06-17",0,"OBSERVATION",229
"2008-06-27",5,"FOSSIL_SPECIMEN",18
"2010-04-01",6,"OBSERVATION",312
"2012-10-31",1,"OBSERVATION",17561
"2012-03-26",1,"PRESERVED_SPECIMEN",254972
"2013-07-09",3,"PRESERVED_SPECIMEN",540
"2014-09-08",5,"HUMAN_OBSERVATION",5
"2015-01-19",3,"FOSSIL_SPECIMEN",32
"2015-10-01",6,"PRESERVED_SPECIMEN",933495
"2009-09-25",6,"LIVING_SPECIMEN",4046
"2012-07-13",0,"LIVING_SPECIMEN",59
"2012-10-31",5,"UNKNOWN",1198
"2013-12-20",5,"PRESERVED_SPECIMEN",5747
"2016-04-05",2,"LIVING_SPECIMEN",72
"2016-07-04",1,"HUMAN_OBSERVATION",89637
"2009-12-16",3,"LIVING_SPECIMEN",423
"2014-03-28",1,"UNKNOWN",53116
"2015-01-19",7,"HUMAN_OBSERVATION",8
"2015-10-01",5,"UNKNOWN",3916
"2007-12-19",3,"FOSSIL_SPECIMEN",26
"2009-06-17",5,"FOSSIL_SPECIMEN",18
"2010-07-26",0,"FOSSIL_SPECIMEN",1040
"2011-02-21",0,"HUMAN_OBSERVATION",6
"2012-07-13",1,"HUMAN_OBSERVATION",28
"2013-05-21",5,"OBSERVATION",205
"2013-12-20",4,"UNKNOWN",47
"2008-06-27",6,"PRESERVED_SPECIMEN",84665
"2009-12-16",4,"HUMAN_OBSERVATION",20
"2011-09-05",2,"LIVING_SPECIMEN",55
"2012-10-31",6,"FOSSIL_SPECIMEN",8175
"2015-04-09",2,"UNKNOWN",136
"2008-12-17",0,"UNKNOWN",1659
"2010-07-26",4,"HUMAN_OBSERVATION",20
"2010-11-17",1,"HUMAN_OBSERVATION",28
"2012-03-26",4,"LIVING_SPECIMEN",20
"2013-07-09",6,"LIVING_SPECIMEN",16584
"2015-01-19",4,"PRESERVED_SPECIMEN",327
"2013-12-20",8,"LIVING_SPECIMEN",7
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2013-02-20",5,"OBSERVATION",205
"2014-03-28",6,"HUMAN_OBSERVATION",81
"2008-06-27",5,"UNKNOWN",1082
"2012-01-18",3,"FOSSIL_SPECIMEN",31
"2012-12-11",1,"OBSERVATION",17561
"2015-04-09",3,"FOSSIL_SPECIMEN",32
"2007-12-19",4,"PRESERVED_SPECIMEN",146
"2008-12-17",1,"FOSSIL_SPECIMEN",22584
"2009-06-17",6,"PRESERVED_SPECIMEN",96499
"2010-07-26",1,"PRESERVED_SPECIMEN",204857
"2012-10-31",7,"PRESERVED_SPECIMEN",277
"2014-09-08",1,"FOSSIL_SPECIMEN",26063
"2015-04-09",7,"HUMAN_OBSERVATION",8
"2016-07-04",1,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",544
"2008-04-01",0,"FOSSIL_SPECIMEN",1020
"2009-04-06",0,"OBSERVATION",229
"2013-09-10",4,"OBSERVATION",5249
"2015-07-03",7,"OBSERVATION",1332
"2009-06-17",5,"UNKNOWN",1139
"2009-04-06",4,"UNKNOWN",40
"2012-01-18",4,"PRESERVED_SPECIMEN",487
"2012-12-11",6,"FOSSIL_SPECIMEN",8175
"2015-10-01",1,"OBSERVATION",2331
"2009-09-25",3,"FOSSIL_SPECIMEN",30
"2013-12-20",0,"OBSERVATION",235
"2015-04-09",4,"PRESERVED_SPECIMEN",387
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",1084
"2010-07-26",4,"LIVING_SPECIMEN",20
"2012-03-26",0,"UNKNOWN",2140
"2011-06-10",5,"OBSERVATION",205
"2016-01-04",2,"LIVING_SPECIMEN",72
"2014-03-28",6,"LIVING_SPECIMEN",12851
"2015-07-03",0,"LIVING_SPECIMEN",86
"2008-04-01",1,"PRESERVED_SPECIMEN",195175
"2008-10-10",5,"OBSERVATION",205
"2009-04-06",5,"FOSSIL_SPECIMEN",18
"2008-06-27",1,"OBSERVATION",3314
"2012-03-26",1,"FOSSIL_SPECIMEN",24809
"2012-12-11",7,"PRESERVED_SPECIMEN",286
"2013-07-09",3,"FOSSIL_SPECIMEN",31
"2014-09-08",1,"UNKNOWN",87870
"2015-10-01",6,"FOSSIL_SPECIMEN",8452
"2009-09-25",4,"PRESERVED_SPECIMEN",318
"2013-12-20",5,"FOSSIL_SPECIMEN",18
"2015-07-03",1,"HUMAN_OBSERVATION",49537
"2016-04-05",0,"PRESERVED_SPECIMEN",9534
"2008-12-17",5,"LIVING_SPECIMEN",391
"2009-12-16",1,"PRESERVED_SPECIMEN",198509
"2011-02-21",1,"LITERATURE",3
"2011-02-21",7,"OBSERVATION",1077
"2015-01-19",3,"UNKNOWN",5030
"2014-09-08",5,"LIVING_SPECIMEN",457
"2012-12-11",6,"UNKNOWN",55673
"2008-04-01",4,"LIVING_SPECIMEN",20
"2009-04-06",6,"PRESERVED_SPECIMEN",93849
"2009-06-17",1,"OBSERVATION",3250
"2008-06-27",6,"FOSSIL_SPECIMEN",6834
"2010-04-01",1,"LITERATURE",3
"2010-04-01",7,"OBSERVATION",822
"2011-09-05",0,"PRESERVED_SPECIMEN",2933
"2010-07-26",0,"UNKNOWN",2014
"2013-07-09",4,"PRESERVED_SPECIMEN",449
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2014-09-08",6,"HUMAN_OBSERVATION",137
"2015-01-19",4,"FOSSIL_SPECIMEN",343
"2015-10-01",7,"PRESERVED_SPECIMEN",265
"2011-02-21",0,"LIVING_SPECIMEN",15
"2012-10-31",6,"UNKNOWN",181093
"2013-12-20",6,"PRESERVED_SPECIMEN",314789
"2016-04-05",3,"LIVING_SPECIMEN",1380
"2009-12-16",4,"LIVING_SPECIMEN",20
"2015-01-19",8,"HUMAN_OBSERVATION",4
"2015-10-01",6,"UNKNOWN",83997
"2007-12-19",4,"FOSSIL_SPECIMEN",269
"2009-06-17",6,"FOSSIL_SPECIMEN",6842
"2010-04-01",0,"LIVING_SPECIMEN",15
"2010-07-26",1,"FOSSIL_SPECIMEN",24178
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2012-01-18",3,"UNKNOWN",29
"2013-05-21",6,"OBSERVATION",3474
"2013-12-20",5,"UNKNOWN",1076
"2008-06-27",7,"PRESERVED_SPECIMEN",232
"2011-09-05",3,"LIVING_SPECIMEN",898
"2012-10-31",7,"FOSSIL_SPECIMEN",69
"2015-04-09",3,"UNKNOWN",5030
"2008-12-17",1,"UNKNOWN",71498
"2012-03-26",5,"LIVING_SPECIMEN",437
"2014-03-28",3,"FOSSIL_SPECIMEN",32
"2015-01-19",5,"PRESERVED_SPECIMEN",6889
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2010-04-01",1,"HUMAN_OBSERVATION",28
"2013-02-20",6,"OBSERVATION",3474
"2014-03-28",7,"HUMAN_OBSERVATION",8
"2008-04-01",0,"UNKNOWN",2056
"2008-06-27",6,"UNKNOWN",177883
"2011-09-05",4,"HUMAN_OBSERVATION",61
"2012-01-18",4,"FOSSIL_SPECIMEN",323
"2015-04-09",4,"FOSSIL_SPECIMEN",345
"2007-12-19",5,"PRESERVED_SPECIMEN",3389
"2009-06-17",7,"PRESERVED_SPECIMEN",248
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2009-09-25",3,"UNKNOWN",14
"2015-04-09",8,"HUMAN_OBSERVATION",4
"2016-01-04",0,"PRESERVED_SPECIMEN",11093
"2016-07-04",2,"LIVING_SPECIMEN",72
"2009-12-16",0,"UNKNOWN",1636
"2014-03-28",4,"PRESERVED_SPECIMEN",514
"2015-01-19",8,"LIVING_SPECIMEN",7
"2008-04-01",1,"FOSSIL_SPECIMEN",21960
"2009-04-06",1,"OBSERVATION",3245
"2013-05-21",0,"HUMAN_OBSERVATION",6
"2013-09-10",5,"OBSERVATION",205
"2009-06-17",6,"UNKNOWN",184943
"2009-04-06",5,"UNKNOWN",1139
"2012-01-18",5,"PRESERVED_SPECIMEN",5412
"2012-12-11",7,"FOSSIL_SPECIMEN",69
"2009-09-25",4,"FOSSIL_SPECIMEN",318
"2013-12-20",1,"OBSERVATION",2886
"2015-04-09",5,"PRESERVED_SPECIMEN",6991
"2016-04-05",0,"FOSSIL_SPECIMEN",1330
"2008-12-17",3,"PRESERVED_SPECIMEN",713
"2009-12-16",1,"FOSSIL_SPECIMEN",24211
"2010-07-26",5,"LIVING_SPECIMEN",428
"2010-11-17",2,"LIVING_SPECIMEN",38
"2012-03-26",1,"UNKNOWN",64476
"2013-02-20",0,"HUMAN_OBSERVATION",6
"2013-07-09",3,"UNKNOWN",30
"2011-06-10",6,"OBSERVATION",314
"2014-09-08",3,"PRESERVED_SPECIMEN",47
"2016-01-04",3,"LIVING_SPECIMEN",1372
"2016-04-05",4,"HUMAN_OBSERVATION",394
"2013-05-21",1,"LITERATURE",3
"2015-07-03",1,"LIVING_SPECIMEN",1
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-04-06",6,"FOSSIL_SPECIMEN",6836
"2011-09-05",0,"FOSSIL_SPECIMEN",1048
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",323
"2015-10-01",7,"FOSSIL_SPECIMEN",80
"2009-09-25",5,"PRESERVED_SPECIMEN",4037
"2013-12-20",6,"FOSSIL_SPECIMEN",8138
"2015-04-09",8,"LIVING_SPECIMEN",7
"2016-04-05",1,"PRESERVED_SPECIMEN",322914
"2008-12-17",6,"LIVING_SPECIMEN",3874
"2009-12-16",2,"PRESERVED_SPECIMEN",13
"2012-03-26",6,"HUMAN_OBSERVATION",65
"2015-01-19",4,"UNKNOWN",48945
"2016-04-05",6,"MACHINE_OBSERVATION",4
"2013-05-21",0,"LIVING_SPECIMEN",67
"2014-09-08",6,"LIVING_SPECIMEN",13822
"2008-04-01",5,"LIVING_SPECIMEN",391
"2009-04-06",7,"PRESERVED_SPECIMEN",248
"2008-06-27",7,"FOSSIL_SPECIMEN",65
"2011-06-10",0,"HUMAN_OBSERVATION",6
"2011-09-05",1,"PRESERVED_SPECIMEN",254334
"2012-10-31",3,"OBSERVATION",4
"2016-01-04",6,"MACHINE_OBSERVATION",4
"2007-12-19",4,"UNKNOWN",48
"2010-07-26",1,"UNKNOWN",61318
"2012-03-26",3,"PRESERVED_SPECIMEN",546
"2013-07-09",5,"PRESERVED_SPECIMEN",5909
"2013-09-10",1,"MACHINE_OBSERVATION",379
"2014-09-08",7,"HUMAN_OBSERVATION",8
"2015-01-19",5,"FOSSIL_SPECIMEN",18
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2012-07-13",2,"LIVING_SPECIMEN",59
"2012-10-31",7,"UNKNOWN",20
"2013-12-20",7,"PRESERVED_SPECIMEN",290
"2016-04-05",4,"LIVING_SPECIMEN",21
"2009-12-16",5,"LIVING_SPECIMEN",437
"2014-03-28",3,"UNKNOWN",13
"2007-12-19",5,"FOSSIL_SPECIMEN",18
"2009-06-17",7,"FOSSIL_SPECIMEN",69
"2012-01-18",4,"UNKNOWN",117
"2013-05-21",7,"OBSERVATION",1332
"2013-12-20",6,"UNKNOWN",54215
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2011-09-05",4,"LIVING_SPECIMEN",20
"2015-04-09",4,"UNKNOWN",48946
"2016-01-04",0,"FOSSIL_SPECIMEN",1329
"2008-10-10",1,"LITERATURE",3
"2010-07-26",6,"HUMAN_OBSERVATION",13
"2012-03-26",6,"LIVING_SPECIMEN",4629
"2013-07-09",8,"LIVING_SPECIMEN",7
"2014-03-28",4,"FOSSIL_SPECIMEN",323
"2015-01-19",6,"PRESERVED_SPECIMEN",860215
"2015-01-19",0,"OBSERVATION",235
"2016-01-04",4,"HUMAN_OBSERVATION",394
"2013-02-20",1,"LITERATURE",3
"2013-02-20",7,"OBSERVATION",1332
"2013-12-20",1,"MATERIAL_SAMPLE",247
"2014-03-28",8,"HUMAN_OBSERVATION",3
"2008-04-01",1,"UNKNOWN",67825
"2008-06-27",7,"UNKNOWN",24
"2012-01-18",5,"FOSSIL_SPECIMEN",18
"2012-12-11",3,"OBSERVATION",4
"2009-09-25",0,"OBSERVATION",229
"2015-04-09",5,"FOSSIL_SPECIMEN",18
"2007-12-19",6,"PRESERVED_SPECIMEN",64386
"2008-12-17",3,"FOSSIL_SPECIMEN",28
"2010-07-26",3,"PRESERVED_SPECIMEN",903
"2010-11-17",0,"PRESERVED_SPECIMEN",1423
"2007-12-19",0,"OBSERVATION",227
"2008-10-10",0,"LIVING_SPECIMEN",8
"2009-09-25",4,"UNKNOWN",68
"2014-09-08",3,"FOSSIL_SPECIMEN",32
"2016-01-04",1,"PRESERVED_SPECIMEN",320323
"2016-04-05",0,"UNKNOWN",5042
"2016-07-04",3,"LIVING_SPECIMEN",1380
"2009-12-16",1,"UNKNOWN",61521
"2014-03-28",5,"PRESERVED_SPECIMEN",6585
"2013-02-20",0,"LIVING_SPECIMEN",58
"2013-05-21",1,"HUMAN_OBSERVATION",45
"2013-09-10",6,"OBSERVATION",3182
"2009-06-17",7,"UNKNOWN",20
"2009-04-06",6,"UNKNOWN",182077
"2012-01-18",6,"PRESERVED_SPECIMEN",132611
"2013-07-09",0,"OBSERVATION",250
"2015-10-01",3,"OBSERVATION",4
"2009-09-25",5,"FOSSIL_SPECIMEN",18
"2011-09-05",0,"UNKNOWN",2019
"2012-01-18",0,"OBSERVATION",235
"2015-04-09",6,"PRESERVED_SPECIMEN",877258
"2016-04-05",1,"FOSSIL_SPECIMEN",29482
"2008-12-17",4,"PRESERVED_SPECIMEN",279
"2010-07-26",6,"LIVING_SPECIMEN",10378
"2010-11-17",3,"LIVING_SPECIMEN",423
"2013-02-20",1,"HUMAN_OBSERVATION",34
"2013-07-09",4,"UNKNOWN",89
"2015-04-09",0,"OBSERVATION",235
"2011-06-10",1,"LITERATURE",3
"2011-06-10",7,"OBSERVATION",1332
"2014-09-08",4,"PRESERVED_SPECIMEN",350
"2016-01-04",4,"LIVING_SPECIMEN",19
"2016-04-05",5,"HUMAN_OBSERVATION",7
"2014-03-28",8,"LIVING_SPECIMEN",7
"2015-07-03",2,"LIVING_SPECIMEN",72
"2016-07-04",0,"PRESERVED_SPECIMEN",11348
"2008-04-01",3,"PRESERVED_SPECIMEN",211
"2008-10-10",7,"OBSERVATION",274
"2009-04-06",7,"FOSSIL_SPECIMEN",68
"2008-06-27",3,"OBSERVATION",4
"2011-09-05",1,"FOSSIL_SPECIMEN",24579
"2012-03-26",3,"FOSSIL_SPECIMEN",31
"2013-07-09",5,"FOSSIL_SPECIMEN",18
"2014-09-08",3,"UNKNOWN",523
"2009-09-25",6,"PRESERVED_SPECIMEN",145017
"2012-07-13",0,"PRESERVED_SPECIMEN",2848
"2013-09-10",0,"HUMAN_OBSERVATION",9
"2013-12-20",7,"FOSSIL_SPECIMEN",69
"2009-12-16",3,"PRESERVED_SPECIMEN",903
"2011-06-10",0,"LIVING_SPECIMEN",31
"2015-01-19",5,"UNKNOWN",4255
"2008-04-01",6,"LIVING_SPECIMEN",3829
"2009-06-17",3,"OBSERVATION",4
"2011-06-10",1,"HUMAN_OBSERVATION",28
"2012-10-31",4,"OBSERVATION",5249
"2007-12-19",5,"UNKNOWN",1054
"2012-03-26",4,"PRESERVED_SPECIMEN",397
"2013-07-09",6,"PRESERVED_SPECIMEN",325164
"2014-09-08",8,"HUMAN_OBSERVATION",4
"2015-01-19",6,"FOSSIL_SPECIMEN",8277
"2011-02-21",2,"LIVING_SPECIMEN",38
"2012-07-13",3,"LIVING_SPECIMEN",1002
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",3377
"2016-04-05",5,"LIVING_SPECIMEN",818
"2016-07-04",4,"HUMAN_OBSERVATION",394
"2009-12-16",6,"LIVING_SPECIMEN",10685
"2014-03-28",4,"UNKNOWN",18
"2015-10-01",8,"UNKNOWN",71
"2007-12-19",6,"FOSSIL_SPECIMEN",6817
"2010-04-01",2,"LIVING_SPECIMEN",38
"2010-07-26",3,"FOSSIL_SPECIMEN",30
"2010-11-17",0,"FOSSIL_SPECIMEN",1052
"2012-01-18",5,"UNKNOWN",1219
"2012-07-13",4,"HUMAN_OBSERVATION",61
"2011-09-05",5,"LIVING_SPECIMEN",437
"2015-04-09",5,"UNKNOWN",4258
"2016-01-04",1,"FOSSIL_SPECIMEN",29321
"2008-12-17",3,"UNKNOWN",14
"2010-11-17",4,"HUMAN_OBSERVATION",20
"2014-03-28",5,"FOSSIL_SPECIMEN",18
"2015-01-19",7,"PRESERVED_SPECIMEN",261
"2016-07-04",6,"MACHINE_OBSERVATION",4
"2015-01-19",1,"OBSERVATION",2333
"2016-01-04",5,"HUMAN_OBSERVATION",7
"2008-06-27",8,"UNKNOWN",4
"2011-09-05",6,"HUMAN_OBSERVATION",64
"2012-01-18",6,"FOSSIL_SPECIMEN",8175
"2012-12-11",4,"OBSERVATION",5249
"2009-09-25",1,"OBSERVATION",3244
"2015-04-09",6,"FOSSIL_SPECIMEN",8354
"2007-12-19",7,"PRESERVED_SPECIMEN",232
"2008-12-17",4,"FOSSIL_SPECIMEN",312
"2010-07-26",4,"PRESERVED_SPECIMEN",283
"2010-11-17",1,"PRESERVED_SPECIMEN",230221
"2007-12-19",1,"OBSERVATION",3845
"2009-09-25",5,"UNKNOWN",1158
"2014-09-08",4,"FOSSIL_SPECIMEN",327
"2016-04-05",1,"UNKNOWN",62408
"2016-07-04",4,"LIVING_SPECIMEN",21
"2014-03-28",6,"PRESERVED_SPECIMEN",333767
"2015-07-03",0,"PRESERVED_SPECIMEN",4672
"2016-07-04",0,"FOSSIL_SPECIMEN",1311
"2008-04-01",3,"FOSSIL_SPECIMEN",26
"2009-04-06",3,"OBSERVATION",4
"2013-09-10",1,"LITERATURE",3
"2013-09-10",7,"OBSERVATION",1332
"2014-03-28",0,"OBSERVATION",235
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2009-06-17",8,"UNKNOWN",4
"2009-04-06",7,"UNKNOWN",20
"2012-01-18",7,"PRESERVED_SPECIMEN",272
"2013-07-09",1,"OBSERVATION",17562
"2015-10-01",4,"OBSERVATION",5249
"2009-09-25",6,"FOSSIL_SPECIMEN",6842
"2011-09-05",1,"UNKNOWN",62854
"2012-01-18",1,"OBSERVATION",4883
"2012-07-13",0,"FOSSIL_SPECIMEN",1118
"2013-12-20",3,"OBSERVATION",4
"2015-04-09",7,"PRESERVED_SPECIMEN",264
"2008-12-17",5,"PRESERVED_SPECIMEN",3715
"2009-12-16",3,"FOSSIL_SPECIMEN",30
"2010-11-17",4,"LIVING_SPECIMEN",20
"2012-03-26",3,"UNKNOWN",33
"2013-07-09",5,"UNKNOWN",1166
"2015-04-09",1,"OBSERVATION",2333
"2014-09-08",5,"PRESERVED_SPECIMEN",6677
"2016-01-04",5,"LIVING_SPECIMEN",818
"2016-04-05",6,"HUMAN_OBSERVATION",3335
"2013-09-10",0,"LIVING_SPECIMEN",67
"2015-07-03",3,"LIVING_SPECIMEN",1361
"2016-07-04",1,"PRESERVED_SPECIMEN",323280
"2008-04-01",4,"PRESERVED_SPECIMEN",146
"2008-06-27",4,"OBSERVATION",5265
"2012-03-26",4,"FOSSIL_SPECIMEN",323
"2013-07-09",6,"FOSSIL_SPECIMEN",8097
"2014-09-08",4,"UNKNOWN",214
"2009-09-25",7,"PRESERVED_SPECIMEN",247
"2011-02-21",0,"PRESERVED_SPECIMEN",3005
"2012-07-13",1,"PRESERVED_SPECIMEN",277149
"2013-09-10",1,"HUMAN_OBSERVATION",27056
"2015-07-03",4,"HUMAN_OBSERVATION",394
"2016-04-05",3,"PRESERVED_SPECIMEN",578
"2016-07-04",0,"UNKNOWN",3366
"2009-12-16",4,"PRESERVED_SPECIMEN",319
"2011-06-10",1,"LIVING_SPECIMEN",7
