"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",5,"OCCURRENCE",735
"2014-09-08",6,"FOSSIL_SPECIMEN",13
"2014-09-08",6,"PRESERVED_SPECIMEN",2392
"2014-09-08",6,"LIVING_SPECIMEN",32
"2014-09-08",6,"OCCURRENCE",339
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"PRESERVED_SPECIMEN",479
"2015-01-19",0,"OCCURRENCE",12
"2015-01-19",0,"HUMAN_OBSERVATION",11
"2015-01-19",0,"OBSERVATION",14
"2015-01-19",1,"MACHINE_OBSERVATION",127
"2015-01-19",1,"PRESERVED_SPECIMEN",4121
"2015-01-19",1,"OCCURRENCE",5028
"2015-01-19",1,"HUMAN_OBSERVATION",5358
"2015-01-19",1,"OBSERVATION",1664
"2015-01-19",2,"OCCURRENCE",2
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",1
"2015-01-19",4,"PRESERVED_SPECIMEN",28
"2015-01-19",4,"OCCURRENCE",49
"2015-01-19",4,"HUMAN_OBSERVATION",719
"2015-01-19",4,"OBSERVATION",136
"2015-01-19",5,"PRESERVED_SPECIMEN",4261
"2015-01-19",5,"OCCURRENCE",39
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",5,"OBSERVATION",3
"2015-01-19",6,"FOSSIL_SPECIMEN",13
"2015-01-19",6,"PRESERVED_SPECIMEN",2243
"2015-01-19",6,"OCCURRENCE",341
"2015-01-19",6,"LIVING_SPECIMEN",30
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",14
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",333
"2015-04-09",0,"OCCURRENCE",12
"2015-04-09",0,"HUMAN_OBSERVATION",11
"2015-04-09",1,"OBSERVATION",1664
"2015-04-09",1,"MACHINE_OBSERVATION",127
"2015-04-09",1,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",5602
"2015-04-09",1,"OCCURRENCE",5031
"2015-04-09",1,"HUMAN_OBSERVATION",5358
"2015-04-09",2,"OCCURRENCE",2
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",1
"2015-04-09",4,"HUMAN_OBSERVATION",719
"2015-04-09",4,"OBSERVATION",136
"2015-04-09",4,"PRESERVED_SPECIMEN",164
"2015-04-09",4,"OCCURRENCE",49
"2015-04-09",5,"OCCURRENCE",39
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",5,"OBSERVATION",3
"2015-04-09",5,"PRESERVED_SPECIMEN",4399
"2015-04-09",6,"OCCURRENCE",343
"2015-04-09",6,"LIVING_SPECIMEN",30
"2015-04-09",6,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"PRESERVED_SPECIMEN",2758
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",11
"2015-07-03",0,"OBSERVATION",14
"2015-07-03",0,"PRESERVED_SPECIMEN",335
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"OCCURRENCE",12
"2015-07-03",1,"OCCURRENCE",5031
"2015-07-03",1,"HUMAN_OBSERVATION",5358
"2015-07-03",1,"OBSERVATION",1664
"2015-07-03",1,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",4912
"2015-07-03",1,"MACHINE_OBSERVATION",127
"2015-07-03",2,"OCCURRENCE",2
"2015-07-03",3,"OCCURRENCE",1
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",49
"2015-07-03",4,"HUMAN_OBSERVATION",719
"2015-07-03",4,"OBSERVATION",136
"2015-07-03",4,"PRESERVED_SPECIMEN",164
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",5,"OCCURRENCE",39
"2015-07-03",5,"OBSERVATION",3
"2015-07-03",5,"PRESERVED_SPECIMEN",4552
"2015-07-03",6,"LIVING_SPECIMEN",30
"2015-07-03",6,"OCCURRENCE",368
"2015-07-03",6,"FOSSIL_SPECIMEN",13
"2015-07-03",6,"PRESERVED_SPECIMEN",2819
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",2
"2015-10-01",0,"HUMAN_OBSERVATION",11
"2015-10-01",0,"OBSERVATION",14
"2015-10-01",0,"PRESERVED_SPECIMEN",351
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"OCCURRENCE",2942
"2015-10-01",1,"HUMAN_OBSERVATION",5359
"2015-10-01",1,"OBSERVATION",1664
"2015-10-01",1,"FOSSIL_SPECIMEN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",7426
"2015-10-01",1,"MACHINE_OBSERVATION",127
"2015-10-01",2,"OCCURRENCE",2
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OCCURRENCE",14
"2015-10-01",4,"HUMAN_OBSERVATION",719
"2015-10-01",4,"OBSERVATION",136
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",200
"2015-10-01",5,"PRESERVED_SPECIMEN",4579
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",5,"OCCURRENCE",8
"2015-10-01",5,"OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",2992
"2015-10-01",6,"LIVING_SPECIMEN",30
"2015-10-01",6,"OCCURRENCE",265
"2015-10-01",6,"FOSSIL_SPECIMEN",13
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",345
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"OCCURRENCE",2
"2016-01-04",0,"HUMAN_OBSERVATION",11
"2016-01-04",0,"OBSERVATION",14
"2016-01-04",1,"MATERIAL_SAMPLE",51
"2016-01-04",1,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",7436
"2016-01-04",1,"MACHINE_OBSERVATION",127
"2016-01-04",1,"OCCURRENCE",2942
"2016-01-04",1,"HUMAN_OBSERVATION",8265
"2016-01-04",1,"OBSERVATION",1664
"2016-01-04",2,"OCCURRENCE",2
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",200
"2016-01-04",4,"OCCURRENCE",14
"2016-01-04",4,"HUMAN_OBSERVATION",719
"2016-01-04",4,"OBSERVATION",136
"2016-01-04",5,"PRESERVED_SPECIMEN",4599
"2016-01-04",5,"OCCURRENCE",8
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",3
"2016-01-04",6,"FOSSIL_SPECIMEN",13
"2016-01-04",6,"PRESERVED_SPECIMEN",3039
"2016-01-04",6,"OCCURRENCE",265
"2016-01-04",6,"LIVING_SPECIMEN",30
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",345
"2016-04-05",0,"OCCURRENCE",2
"2016-04-05",0,"HUMAN_OBSERVATION",11
"2016-04-05",0,"OBSERVATION",14
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",7620
"2016-04-05",1,"OCCURRENCE",2941
"2016-04-05",1,"HUMAN_OBSERVATION",8276
"2016-04-05",1,"OBSERVATION",1664
"2016-04-05",1,"MACHINE_OBSERVATION",127
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-04-05",1,"FOSSIL_SPECIMEN",2
"2016-04-05",2,"OCCURRENCE",2
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",200
"2016-04-05",4,"OCCURRENCE",14
"2016-04-05",4,"HUMAN_OBSERVATION",719
"2016-04-05",4,"OBSERVATION",136
"2016-04-05",5,"PRESERVED_SPECIMEN",4605
"2016-04-05",5,"OCCURRENCE",8
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",5,"OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",13
"2016-04-05",6,"PRESERVED_SPECIMEN",3065
"2016-04-05",6,"OCCURRENCE",265
"2016-04-05",6,"LIVING_SPECIMEN",30
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",14
"2016-07-04",0,"PRESERVED_SPECIMEN",351
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",0,"OCCURRENCE",2
"2016-07-04",0,"HUMAN_OBSERVATION",11
"2016-07-04",1,"OBSERVATION",1623
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-07-04",1,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",7633
"2016-07-04",1,"MACHINE_OBSERVATION",169
"2016-07-04",1,"OCCURRENCE",2901
"2016-07-04",1,"HUMAN_OBSERVATION",8310
"2016-07-04",2,"OCCURRENCE",2
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"OCCURRENCE",14
"2016-07-04",4,"HUMAN_OBSERVATION",719
"2016-07-04",4,"OBSERVATION",136
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",200
"2016-07-04",5,"OCCURRENCE",8
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",3
"2016-07-04",5,"PRESERVED_SPECIMEN",4607
"2016-07-04",6,"OCCURRENCE",265
"2016-07-04",6,"LIVING_SPECIMEN",30
"2016-07-04",6,"FOSSIL_SPECIMEN",13
"2016-07-04",6,"PRESERVED_SPECIMEN",3074
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",352
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"OCCURRENCE",2
"2016-10-07",0,"HUMAN_OBSERVATION",11
"2016-10-07",0,"OBSERVATION",14
"2016-10-07",1,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"PRESERVED_SPECIMEN",8715
"2016-10-07",1,"MACHINE_OBSERVATION",169
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",1,"OCCURRENCE",2893
"2016-10-07",1,"HUMAN_OBSERVATION",8338
"2016-10-07",1,"OBSERVATION",1623
"2016-10-07",2,"OCCURRENCE",2
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",200
"2016-10-07",4,"OCCURRENCE",14
"2016-10-07",4,"HUMAN_OBSERVATION",719
"2016-10-07",4,"OBSERVATION",136
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",5,"OBSERVATION",3
"2016-10-07",5,"PRESERVED_SPECIMEN",4565
"2016-10-07",5,"OCCURRENCE",8
"2016-10-07",6,"LIVING_SPECIMEN",30
"2016-10-07",6,"FOSSIL_SPECIMEN",13
"2016-10-07",6,"PRESERVED_SPECIMEN",3049
"2016-10-07",6,"OCCURRENCE",330
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",347
"2016-12-27",0,"OCCURRENCE",5
"2016-12-27",0,"HUMAN_OBSERVATION",64
"2016-12-27",0,"OBSERVATION",14
"2016-12-27",1,"MACHINE_OBSERVATION",169
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",8693
"2016-12-27",1,"OCCURRENCE",3393
"2016-12-27",1,"HUMAN_OBSERVATION",11023
"2016-12-27",1,"OBSERVATION",1618
"2016-12-27",2,"OCCURRENCE",2
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",200
"2016-12-27",4,"OCCURRENCE",14
"2016-12-27",4,"HUMAN_OBSERVATION",882
"2016-12-27",4,"OBSERVATION",136
"2016-12-27",5,"PRESERVED_SPECIMEN",4625
"2016-12-27",5,"OCCURRENCE",8
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"OBSERVATION",3
"2016-12-27",6,"FOSSIL_SPECIMEN",13
"2016-12-27",6,"PRESERVED_SPECIMEN",3071
"2016-12-27",6,"OCCURRENCE",331
"2016-12-27",6,"LIVING_SPECIMEN",30
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"OCCURRENCE",5
"2017-04-12",0,"HUMAN_OBSERVATION",64
"2017-04-12",0,"OBSERVATION",14
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",348
"2017-04-12",1,"OCCURRENCE",3393
"2017-04-12",1,"HUMAN_OBSERVATION",13045
"2017-04-12",1,"OBSERVATION",1618
"2017-04-12",1,"MACHINE_OBSERVATION",172
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",8779
"2017-04-12",2,"OCCURRENCE",2
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",200
"2017-04-12",4,"OCCURRENCE",14
"2017-04-12",4,"HUMAN_OBSERVATION",2757
"2017-04-12",4,"OBSERVATION",136
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",4630
"2017-04-12",5,"OCCURRENCE",3
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"OBSERVATION",3
"2017-04-12",6,"PRESERVED_SPECIMEN",3041
"2017-04-12",6,"OCCURRENCE",356
"2017-04-12",6,"LIVING_SPECIMEN",30
"2017-04-12",6,"FOSSIL_SPECIMEN",13
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",5
"2017-07-24",0,"HUMAN_OBSERVATION",64
"2017-07-24",0,"OBSERVATION",14
"2017-07-24",0,"PRESERVED_SPECIMEN",343
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",1,"MACHINE_OBSERVATION",172
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",1,"OCCURRENCE",3393
"2017-07-24",1,"HUMAN_OBSERVATION",13136
"2017-07-24",1,"OBSERVATION",1618
"2017-07-24",1,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",8588
"2017-07-24",2,"OCCURRENCE",2
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",200
"2017-07-24",4,"OCCURRENCE",14
"2017-07-24",4,"HUMAN_OBSERVATION",2757
"2017-07-24",4,"OBSERVATION",136
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",4537
"2017-07-24",5,"OCCURRENCE",3
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"OBSERVATION",3
"2017-07-24",6,"PRESERVED_SPECIMEN",3151
"2017-07-24",6,"OCCURRENCE",311
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",30
"2017-07-24",6,"FOSSIL_SPECIMEN",13
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",343
"2017-10-12",0,"OCCURRENCE",5
"2017-10-12",0,"HUMAN_OBSERVATION",64
"2017-10-12",0,"OBSERVATION",14
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",1,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",8599
"2017-10-12",1,"OCCURRENCE",3374
"2017-10-12",1,"HUMAN_OBSERVATION",13072
"2017-10-12",1,"OBSERVATION",1407
"2017-10-12",1,"MACHINE_OBSERVATION",185
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2017-10-12",2,"OCCURRENCE",2
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",202
"2017-10-12",4,"OCCURRENCE",14
"2017-10-12",4,"HUMAN_OBSERVATION",2757
"2017-10-12",4,"OBSERVATION",136
"2017-10-12",5,"PRESERVED_SPECIMEN",4655
"2017-10-12",5,"OCCURRENCE",3
"2017-10-12",5,"LIVING_SPECIMEN",3
"2017-10-12",5,"OBSERVATION",3
"2017-10-12",6,"FOSSIL_SPECIMEN",13
"2017-10-12",6,"PRESERVED_SPECIMEN",3150
"2017-10-12",6,"OCCURRENCE",354
"2017-10-12",6,"HUMAN_OBSERVATION",2
"2017-10-12",6,"LIVING_SPECIMEN",30
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",15
"2017-12-22",0,"PRESERVED_SPECIMEN",344
"2017-12-22",0,"OCCURRENCE",5
"2017-12-22",0,"HUMAN_OBSERVATION",64
"2017-12-22",0,"OBSERVATION",14
"2017-12-22",1,"MACHINE_OBSERVATION",185
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2017-12-22",1,"FOSSIL_SPECIMEN",22
"2017-12-22",1,"PRESERVED_SPECIMEN",8638
"2017-12-22",1,"OCCURRENCE",3374
"2017-12-22",1,"HUMAN_OBSERVATION",18081
"2017-12-22",1,"OBSERVATION",1407
"2017-12-22",2,"OCCURRENCE",2
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",136
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",204
"2017-12-22",4,"OCCURRENCE",14
"2017-12-22",4,"HUMAN_OBSERVATION",2757
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-12-22",5,"OBSERVATION",3
"2017-12-22",5,"PRESERVED_SPECIMEN",4649
"2017-12-22",5,"OCCURRENCE",3
"2017-12-22",6,"LIVING_SPECIMEN",30
"2017-12-22",6,"FOSSIL_SPECIMEN",118
"2017-12-22",6,"PRESERVED_SPECIMEN",3248
"2017-12-22",6,"OCCURRENCE",353
"2017-12-22",6,"HUMAN_OBSERVATION",2
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",349
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"OCCURRENCE",5
"2018-04-09",0,"HUMAN_OBSERVATION",64
"2018-04-09",0,"OBSERVATION",10
"2018-04-09",0,"FOSSIL_SPECIMEN",15
"2018-04-09",1,"PRESERVED_SPECIMEN",8267
"2018-04-09",1,"MACHINE_OBSERVATION",185
"2018-04-09",1,"OCCURRENCE",3296
"2018-04-09",1,"HUMAN_OBSERVATION",18115
"2018-04-09",1,"OBSERVATION",1397
"2018-04-09",1,"FOSSIL_SPECIMEN",22
"2018-04-09",2,"OCCURRENCE",2
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",207
"2018-04-09",4,"OCCURRENCE",14
"2018-04-09",4,"HUMAN_OBSERVATION",2757
"2018-04-09",4,"OBSERVATION",133
"2018-04-09",5,"PRESERVED_SPECIMEN",4716
"2018-04-09",5,"OCCURRENCE",3
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",5,"OBSERVATION",3
"2018-04-09",6,"FOSSIL_SPECIMEN",118
"2018-04-09",6,"PRESERVED_SPECIMEN",3394
"2018-04-09",6,"OCCURRENCE",310
"2018-04-09",6,"HUMAN_OBSERVATION",54
"2018-04-09",6,"LIVING_SPECIMEN",30
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",15
"2018-07-11",0,"PRESERVED_SPECIMEN",383
"2018-07-11",0,"OCCURRENCE",5
"2018-07-11",0,"HUMAN_OBSERVATION",57
"2018-07-11",0,"OBSERVATION",10
"2018-07-11",1,"MACHINE_OBSERVATION",144
"2018-07-11",1,"FOSSIL_SPECIMEN",22
"2018-07-11",1,"PRESERVED_SPECIMEN",10694
"2018-07-11",1,"OCCURRENCE",3296
"2018-07-11",1,"HUMAN_OBSERVATION",18611
"2018-07-11",1,"OBSERVATION",1395
"2018-07-11",2,"OCCURRENCE",2
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"PRESERVED_SPECIMEN",206
"2018-07-11",4,"OCCURRENCE",14
"2018-07-11",4,"HUMAN_OBSERVATION",2839
"2018-07-11",4,"OBSERVATION",127
"2018-07-11",5,"PRESERVED_SPECIMEN",4745
"2018-07-11",5,"OCCURRENCE",3
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",5,"OBSERVATION",3
"2018-07-11",6,"FOSSIL_SPECIMEN",118
"2018-07-11",6,"PRESERVED_SPECIMEN",3301
"2018-07-11",6,"OCCURRENCE",310
"2018-07-11",6,"HUMAN_OBSERVATION",59
"2018-07-11",6,"LIVING_SPECIMEN",30
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",16
"2018-09-28",0,"PRESERVED_SPECIMEN",390
"2018-09-28",0,"OCCURRENCE",5
"2018-09-28",0,"HUMAN_OBSERVATION",57
"2018-09-28",0,"OBSERVATION",10
"2018-09-28",1,"MACHINE_OBSERVATION",144
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2018-09-28",1,"FOSSIL_SPECIMEN",22
"2018-09-28",1,"PRESERVED_SPECIMEN",10836
"2018-09-28",1,"OCCURRENCE",3301
"2018-09-28",1,"HUMAN_OBSERVATION",18613
"2018-09-28",1,"OBSERVATION",1395
"2018-09-28",2,"OCCURRENCE",2
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",230
"2018-09-28",4,"OCCURRENCE",14
"2018-09-28",4,"HUMAN_OBSERVATION",2839
"2018-09-28",4,"OBSERVATION",127
"2018-09-28",5,"PRESERVED_SPECIMEN",4765
"2018-09-28",5,"OCCURRENCE",3
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",5,"OBSERVATION",3
"2018-09-28",6,"FOSSIL_SPECIMEN",118
"2018-09-28",6,"PRESERVED_SPECIMEN",3325
"2018-09-28",6,"OCCURRENCE",310
"2018-09-28",6,"HUMAN_OBSERVATION",60
"2018-09-28",6,"LIVING_SPECIMEN",30
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",33059
"2019-01-01",0,"FOSSIL_SPECIMEN",16
"2019-01-01",0,"PRESERVED_SPECIMEN",588
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"OCCURRENCE",4
"2019-01-01",0,"HUMAN_OBSERVATION",54
"2019-01-01",0,"OBSERVATION",8
"2019-01-01",1,"MATERIAL_SAMPLE",210
"2019-01-01",1,"FOSSIL_SPECIMEN",22
"2019-01-01",1,"PRESERVED_SPECIMEN",11327
"2019-01-01",1,"MACHINE_OBSERVATION",144
"2019-01-01",1,"OCCURRENCE",2243
"2019-01-01",1,"HUMAN_OBSERVATION",19347
"2019-01-01",1,"OBSERVATION",1384
"2019-01-01",2,"OCCURRENCE",2
"2019-01-01",3,"MATERIAL_SAMPLE",13
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2019-01-01",4,"MATERIAL_SAMPLE",18
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"PRESERVED_SPECIMEN",458
"2019-01-01",4,"HUMAN_OBSERVATION",2727
"2019-01-01",5,"OBSERVATION",3
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",5,"PRESERVED_SPECIMEN",4751
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",6,"FOSSIL_SPECIMEN",118
"2019-01-01",6,"PRESERVED_SPECIMEN",3709
"2019-01-01",6,"LIVING_SPECIMEN",30
"2019-01-01",6,"OCCURRENCE",309
"2019-01-01",6,"HUMAN_OBSERVATION",61
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",33059
"2019-04-06",0,"FOSSIL_SPECIMEN",16
"2019-04-06",0,"PRESERVED_SPECIMEN",595
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",4
"2019-04-06",0,"HUMAN_OBSERVATION",54
"2019-04-06",0,"OBSERVATION",8
"2019-04-06",1,"MATERIAL_SAMPLE",206
"2019-04-06",1,"FOSSIL_SPECIMEN",22
"2019-04-06",1,"PRESERVED_SPECIMEN",12311
"2019-04-06",1,"MACHINE_OBSERVATION",144
"2019-04-06",1,"OCCURRENCE",2243
"2019-04-06",1,"HUMAN_OBSERVATION",39023
"2019-04-06",1,"OBSERVATION",1384
"2019-04-06",2,"OCCURRENCE",2
"2019-04-06",3,"MATERIAL_SAMPLE",13
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",18
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",512
"2019-04-06",4,"HUMAN_OBSERVATION",2722
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",5,"OBSERVATION",3
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",4711
"2019-04-06",6,"LIVING_SPECIMEN",30
"2019-04-06",6,"FOSSIL_SPECIMEN",118
"2019-04-06",6,"PRESERVED_SPECIMEN",4044
"2019-04-06",6,"OCCURRENCE",304
"2019-04-06",6,"HUMAN_OBSERVATION",92
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",149
"2019-07-01",0,"OBSERVATION",8
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",33059
"2019-07-01",0,"FOSSIL_SPECIMEN",16
"2019-07-01",0,"PRESERVED_SPECIMEN",595
"2019-07-01",0,"OCCURRENCE",4
"2019-07-01",1,"OCCURRENCE",2295
"2019-07-01",1,"HUMAN_OBSERVATION",39585
"2019-07-01",1,"OBSERVATION",1384
"2019-07-01",1,"MACHINE_OBSERVATION",144
"2019-07-01",1,"MATERIAL_SAMPLE",206
"2019-07-01",1,"FOSSIL_SPECIMEN",22
"2019-07-01",1,"PRESERVED_SPECIMEN",12367
"2019-07-01",2,"OCCURRENCE",2
"2019-07-01",3,"MATERIAL_SAMPLE",13
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",4,"HUMAN_OBSERVATION",2699
"2019-07-01",4,"MATERIAL_SAMPLE",18
"2019-07-01",4,"FOSSIL_SPECIMEN",28
"2019-07-01",4,"PRESERVED_SPECIMEN",512
"2019-07-01",5,"OCCURRENCE",1
"2019-07-01",5,"LIVING_SPECIMEN",3
"2019-07-01",5,"OBSERVATION",3
"2019-07-01",5,"MATERIAL_SAMPLE",2
