"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",99
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",125
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",17
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",1877
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",456
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",224
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",137
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Class","Georeferenced","Unknown",22
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",333
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",310
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2277
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1409
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",191
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",866
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",191
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",761
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",77
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",769
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",912
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",260
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5212
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",344
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",52
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",23
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",280
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",238
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1193
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",109
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",219
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",99
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",154
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",17
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",1881
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",268
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",154
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",19
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",182
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",15
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",28
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",4
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",456
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",416
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonth",2
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",841
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",99
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",56
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2014-09-08","OCCURRENCE","Class","Georeferenced","Unknown",22
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",72
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonthDay",18
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",449
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1584
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1455
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",749
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",802
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",186
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",251
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",674
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",304
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",279
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",345
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",52
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5213
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",23
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",69
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",238
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1193
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",109
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",39
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",17
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",72
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",18
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",116
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",452
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",19
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",1949
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",59
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",34
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",154
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1024
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",182
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",15
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",4
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",472
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",415
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",2
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",99
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",56
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","OCCURRENCE","Class","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",306
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",523
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",610
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1897
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",854
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1605
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",253
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",671
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3025
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
