"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",422
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6039
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12440
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3502
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",466
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",794
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1938
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",187
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",465
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1575
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",14619
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1615
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",103
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1787
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14485
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2113
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",234
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3626
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",161
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",23323
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",48
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2683
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",644
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",301
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",131
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",325
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",258
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",33
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",74
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",14548
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",519
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",307
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",7576
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1531
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",161
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60549
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",405
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",243
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",374
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",12827
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3346
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",119
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",662
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",490
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",135
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",573
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonth",155
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1960
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",98
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",23323
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",182
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",497
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",2135
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",14624
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",531
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",994
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3887
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",473
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",304
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2288
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",727
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",100
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",930
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",839
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7561
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",301
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18256
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1034
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21772
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",83
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",170
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",232
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",490
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4951
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",578
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1491
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2436
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2753
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2793
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",405
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4372
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",556
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",552
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1463
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",325
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",559
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",148
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",463
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",531
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",12832
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",148
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",129
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",807
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217475
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1938
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2174
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",33
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",663
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",140
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",951
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",530
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21308
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1961
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1156
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",12833
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3209
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",103
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12180
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",9
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",216
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7561
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1876
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",914
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6575
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1531
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",213
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1959
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",411
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",454
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",464
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1970
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2131
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2962
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",39
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1611
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",247
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",140
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2288
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5886
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36612
