"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",6,"PRESERVED_SPECIMEN",3951
"2013-09-10",6,"OCCURRENCE",52
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",2
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",11
"2013-12-20",1,"OCCURRENCE",97
"2013-12-20",1,"HUMAN_OBSERVATION",198
"2013-12-20",1,"OBSERVATION",99
"2013-12-20",1,"FOSSIL_SPECIMEN",76
"2013-12-20",1,"PRESERVED_SPECIMEN",11676
"2013-12-20",1,"MACHINE_OBSERVATION",11
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",2,"OCCURRENCE",960
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",3,"OCCURRENCE",9402
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",4,"PRESERVED_SPECIMEN",32
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",4,"HUMAN_OBSERVATION",224
"2013-12-20",4,"OBSERVATION",71
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",505
"2013-12-20",5,"LIVING_SPECIMEN",12
"2013-12-20",5,"OCCURRENCE",31
"2013-12-20",5,"OBSERVATION",25
"2013-12-20",6,"PRESERVED_SPECIMEN",3951
"2013-12-20",6,"OCCURRENCE",52
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",172
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",0,"PRESERVED_SPECIMEN",378
"2014-03-28",0,"OCCURRENCE",1
"2014-03-28",1,"HUMAN_OBSERVATION",235
"2014-03-28",1,"OBSERVATION",99
"2014-03-28",1,"FOSSIL_SPECIMEN",76
"2014-03-28",1,"PRESERVED_SPECIMEN",13061
"2014-03-28",1,"MACHINE_OBSERVATION",11
"2014-03-28",1,"OCCURRENCE",123
"2014-03-28",2,"OCCURRENCE",480
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"OCCURRENCE",4701
"2014-03-28",3,"LIVING_SPECIMEN",10
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2014-03-28",4,"HUMAN_OBSERVATION",1959
"2014-03-28",4,"OBSERVATION",71
"2014-03-28",4,"FOSSIL_SPECIMEN",5
"2014-03-28",4,"PRESERVED_SPECIMEN",36
"2014-03-28",5,"OCCURRENCE",28
"2014-03-28",5,"LIVING_SPECIMEN",12
"2014-03-28",5,"OBSERVATION",25
"2014-03-28",5,"PRESERVED_SPECIMEN",512
"2014-03-28",6,"OCCURRENCE",53
"2014-03-28",6,"PRESERVED_SPECIMEN",4677
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",12
"2014-09-08",0,"PRESERVED_SPECIMEN",13
"2014-09-08",0,"OCCURRENCE",169
"2014-09-08",0,"HUMAN_OBSERVATION",188
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",259
"2014-09-08",1,"PRESERVED_SPECIMEN",5724
"2014-09-08",1,"MACHINE_OBSERVATION",11
"2014-09-08",1,"OCCURRENCE",8226
"2014-09-08",1,"HUMAN_OBSERVATION",407
"2014-09-08",1,"OBSERVATION",99
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",2,"OCCURRENCE",480
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",10
"2014-09-08",3,"OCCURRENCE",4705
"2014-09-08",4,"OBSERVATION",71
"2014-09-08",4,"FOSSIL_SPECIMEN",6
"2014-09-08",4,"PRESERVED_SPECIMEN",33
"2014-09-08",4,"OCCURRENCE",12
"2014-09-08",4,"HUMAN_OBSERVATION",1975
"2014-09-08",5,"OBSERVATION",25
"2014-09-08",5,"PRESERVED_SPECIMEN",510
"2014-09-08",5,"LIVING_SPECIMEN",12
"2014-09-08",5,"OCCURRENCE",35
"2014-09-08",6,"PRESERVED_SPECIMEN",4128
"2014-09-08",6,"OCCURRENCE",886
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",133
"2015-01-19",0,"PRESERVED_SPECIMEN",126
"2015-01-19",0,"OCCURRENCE",182
"2015-01-19",0,"HUMAN_OBSERVATION",188
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",1,"MACHINE_OBSERVATION",11
"2015-01-19",1,"FOSSIL_SPECIMEN",139
"2015-01-19",1,"PRESERVED_SPECIMEN",6909
"2015-01-19",1,"OCCURRENCE",8661
"2015-01-19",1,"HUMAN_OBSERVATION",407
"2015-01-19",1,"OBSERVATION",99
"2015-01-19",2,"OCCURRENCE",480
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"OCCURRENCE",4709
"2015-01-19",3,"LIVING_SPECIMEN",10
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",4,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",38
"2015-01-19",4,"OCCURRENCE",12
"2015-01-19",4,"HUMAN_OBSERVATION",1975
"2015-01-19",4,"OBSERVATION",71
"2015-01-19",5,"PRESERVED_SPECIMEN",514
"2015-01-19",5,"OCCURRENCE",35
"2015-01-19",5,"LIVING_SPECIMEN",12
"2015-01-19",5,"OBSERVATION",25
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",4135
"2015-01-19",6,"OCCURRENCE",923
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",133
"2015-04-09",0,"PRESERVED_SPECIMEN",119
"2015-04-09",0,"OCCURRENCE",182
"2015-04-09",0,"HUMAN_OBSERVATION",188
"2015-04-09",1,"OBSERVATION",99
"2015-04-09",1,"MACHINE_OBSERVATION",11
"2015-04-09",1,"FOSSIL_SPECIMEN",139
"2015-04-09",1,"PRESERVED_SPECIMEN",7441
"2015-04-09",1,"OCCURRENCE",8610
"2015-04-09",1,"HUMAN_OBSERVATION",407
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",2,"OCCURRENCE",480
"2015-04-09",3,"LIVING_SPECIMEN",10
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"OCCURRENCE",4709
"2015-04-09",4,"HUMAN_OBSERVATION",1975
"2015-04-09",4,"OBSERVATION",71
"2015-04-09",4,"FOSSIL_SPECIMEN",56
"2015-04-09",4,"PRESERVED_SPECIMEN",87
"2015-04-09",4,"OCCURRENCE",12
"2015-04-09",5,"OCCURRENCE",35
"2015-04-09",5,"LIVING_SPECIMEN",12
"2015-04-09",5,"OBSERVATION",25
"2015-04-09",5,"PRESERVED_SPECIMEN",516
"2015-04-09",6,"OCCURRENCE",927
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",4473
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",188
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",0,"FOSSIL_SPECIMEN",133
"2015-07-03",0,"PRESERVED_SPECIMEN",122
"2015-07-03",0,"OCCURRENCE",182
"2015-07-03",1,"OCCURRENCE",8610
"2015-07-03",1,"HUMAN_OBSERVATION",407
"2015-07-03",1,"OBSERVATION",99
"2015-07-03",1,"FOSSIL_SPECIMEN",139
"2015-07-03",1,"PRESERVED_SPECIMEN",7937
"2015-07-03",1,"MACHINE_OBSERVATION",11
"2015-07-03",2,"OCCURRENCE",480
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",3,"OCCURRENCE",4709
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",10
"2015-07-03",4,"OCCURRENCE",12
"2015-07-03",4,"HUMAN_OBSERVATION",1975
"2015-07-03",4,"OBSERVATION",71
"2015-07-03",4,"FOSSIL_SPECIMEN",56
"2015-07-03",4,"PRESERVED_SPECIMEN",88
"2015-07-03",5,"LIVING_SPECIMEN",12
"2015-07-03",5,"OCCURRENCE",35
"2015-07-03",5,"OBSERVATION",25
"2015-07-03",5,"PRESERVED_SPECIMEN",536
"2015-07-03",6,"OCCURRENCE",928
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",7660
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",14
"2015-10-01",0,"HUMAN_OBSERVATION",188
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",150
"2015-10-01",0,"PRESERVED_SPECIMEN",275
"2015-10-01",1,"OCCURRENCE",328
"2015-10-01",1,"HUMAN_OBSERVATION",408
"2015-10-01",1,"OBSERVATION",92
"2015-10-01",1,"FOSSIL_SPECIMEN",391
"2015-10-01",1,"PRESERVED_SPECIMEN",16463
"2015-10-01",1,"MACHINE_OBSERVATION",11
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",2,"OCCURRENCE",480
"2015-10-01",3,"LIVING_SPECIMEN",10
"2015-10-01",3,"OCCURRENCE",4705
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"HUMAN_OBSERVATION",1975
"2015-10-01",4,"OBSERVATION",71
"2015-10-01",4,"FOSSIL_SPECIMEN",58
"2015-10-01",4,"PRESERVED_SPECIMEN",99
"2015-10-01",5,"PRESERVED_SPECIMEN",726
"2015-10-01",5,"LIVING_SPECIMEN",12
"2015-10-01",5,"OCCURRENCE",28
"2015-10-01",5,"OBSERVATION",25
"2015-10-01",6,"PRESERVED_SPECIMEN",9569
"2015-10-01",6,"OCCURRENCE",59
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",149
"2016-01-04",0,"PRESERVED_SPECIMEN",297
"2016-01-04",0,"OCCURRENCE",14
"2016-01-04",0,"HUMAN_OBSERVATION",188
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",391
"2016-01-04",1,"PRESERVED_SPECIMEN",15977
"2016-01-04",1,"MACHINE_OBSERVATION",30
"2016-01-04",1,"OCCURRENCE",318
"2016-01-04",1,"HUMAN_OBSERVATION",2657
"2016-01-04",1,"OBSERVATION",92
"2016-01-04",2,"OCCURRENCE",480
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2016-01-04",3,"OCCURRENCE",4705
"2016-01-04",3,"LIVING_SPECIMEN",10
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",4,"FOSSIL_SPECIMEN",58
"2016-01-04",4,"PRESERVED_SPECIMEN",89
"2016-01-04",4,"HUMAN_OBSERVATION",1975
"2016-01-04",4,"OBSERVATION",71
"2016-01-04",5,"PRESERVED_SPECIMEN",727
"2016-01-04",5,"OCCURRENCE",28
"2016-01-04",5,"LIVING_SPECIMEN",15
"2016-01-04",5,"OBSERVATION",25
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",9518
"2016-01-04",6,"OCCURRENCE",59
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",300
"2016-04-05",0,"OCCURRENCE",14
"2016-04-05",0,"HUMAN_OBSERVATION",188
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",54
"2016-04-05",1,"PRESERVED_SPECIMEN",16286
"2016-04-05",1,"OCCURRENCE",300
"2016-04-05",1,"HUMAN_OBSERVATION",2683
"2016-04-05",1,"OBSERVATION",92
"2016-04-05",1,"MACHINE_OBSERVATION",79
"2016-04-05",1,"FOSSIL_SPECIMEN",501
"2016-04-05",2,"OCCURRENCE",480
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2016-04-05",3,"OCCURRENCE",4705
"2016-04-05",3,"LIVING_SPECIMEN",10
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",4,"FOSSIL_SPECIMEN",61
"2016-04-05",4,"PRESERVED_SPECIMEN",88
"2016-04-05",4,"HUMAN_OBSERVATION",1975
"2016-04-05",4,"OBSERVATION",71
"2016-04-05",5,"PRESERVED_SPECIMEN",727
"2016-04-05",5,"OCCURRENCE",28
"2016-04-05",5,"LIVING_SPECIMEN",15
"2016-04-05",5,"OBSERVATION",25
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",9661
"2016-04-05",6,"OCCURRENCE",59
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",54
"2016-07-04",0,"PRESERVED_SPECIMEN",380
"2016-07-04",0,"OCCURRENCE",14
"2016-07-04",0,"HUMAN_OBSERVATION",188
"2016-07-04",1,"OBSERVATION",92
"2016-07-04",1,"FOSSIL_SPECIMEN",501
"2016-07-04",1,"PRESERVED_SPECIMEN",16977
"2016-07-04",1,"MACHINE_OBSERVATION",81
"2016-07-04",1,"OCCURRENCE",303
"2016-07-04",1,"HUMAN_OBSERVATION",2670
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",2,"OCCURRENCE",480
"2016-07-04",3,"LIVING_SPECIMEN",10
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2016-07-04",3,"OCCURRENCE",4705
"2016-07-04",4,"HUMAN_OBSERVATION",1975
"2016-07-04",4,"OBSERVATION",71
"2016-07-04",4,"FOSSIL_SPECIMEN",75
"2016-07-04",4,"PRESERVED_SPECIMEN",88
"2016-07-04",5,"OCCURRENCE",28
"2016-07-04",5,"LIVING_SPECIMEN",15
"2016-07-04",5,"OBSERVATION",25
"2016-07-04",5,"PRESERVED_SPECIMEN",732
"2016-07-04",6,"OCCURRENCE",59
"2016-07-04",6,"HUMAN_OBSERVATION",4
"2016-07-04",6,"LIVING_SPECIMEN",4
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",9680
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",54
"2016-10-07",0,"PRESERVED_SPECIMEN",380
"2016-10-07",0,"OCCURRENCE",14
"2016-10-07",0,"HUMAN_OBSERVATION",188
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",502
"2016-10-07",1,"PRESERVED_SPECIMEN",17886
"2016-10-07",1,"MACHINE_OBSERVATION",81
"2016-10-07",1,"OCCURRENCE",303
"2016-10-07",1,"HUMAN_OBSERVATION",5629
"2016-10-07",1,"OBSERVATION",92
"2016-10-07",2,"OCCURRENCE",480
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2016-10-07",3,"OCCURRENCE",4705
"2016-10-07",3,"LIVING_SPECIMEN",15
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",4,"FOSSIL_SPECIMEN",75
"2016-10-07",4,"PRESERVED_SPECIMEN",94
"2016-10-07",4,"HUMAN_OBSERVATION",1975
"2016-10-07",4,"OBSERVATION",71
"2016-10-07",5,"LIVING_SPECIMEN",15
"2016-10-07",5,"OBSERVATION",25
"2016-10-07",5,"PRESERVED_SPECIMEN",732
"2016-10-07",5,"OCCURRENCE",28
"2016-10-07",6,"LIVING_SPECIMEN",4
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",9567
"2016-10-07",6,"OCCURRENCE",136
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",54
"2016-12-27",0,"PRESERVED_SPECIMEN",72
"2016-12-27",0,"OCCURRENCE",14
"2016-12-27",0,"HUMAN_OBSERVATION",188
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",1,"MACHINE_OBSERVATION",84
"2016-12-27",1,"FOSSIL_SPECIMEN",501
"2016-12-27",1,"PRESERVED_SPECIMEN",17563
"2016-12-27",1,"OCCURRENCE",331
"2016-12-27",1,"HUMAN_OBSERVATION",5752
"2016-12-27",1,"OBSERVATION",92
"2016-12-27",2,"OCCURRENCE",480
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2016-12-27",3,"OCCURRENCE",4705
"2016-12-27",3,"LIVING_SPECIMEN",15
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",4,"FOSSIL_SPECIMEN",84
"2016-12-27",4,"PRESERVED_SPECIMEN",89
"2016-12-27",4,"HUMAN_OBSERVATION",1975
"2016-12-27",4,"OBSERVATION",71
"2016-12-27",5,"PRESERVED_SPECIMEN",735
"2016-12-27",5,"OCCURRENCE",28
"2016-12-27",5,"LIVING_SPECIMEN",15
"2016-12-27",5,"OBSERVATION",25
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",9931
"2016-12-27",6,"OCCURRENCE",136
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2016-12-27",6,"LIVING_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"OCCURRENCE",14
"2017-04-12",0,"HUMAN_OBSERVATION",188
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",54
"2017-04-12",0,"PRESERVED_SPECIMEN",79
"2017-04-12",1,"OCCURRENCE",331
"2017-04-12",1,"HUMAN_OBSERVATION",5960
"2017-04-12",1,"OBSERVATION",92
"2017-04-12",1,"MACHINE_OBSERVATION",105
"2017-04-12",1,"FOSSIL_SPECIMEN",501
"2017-04-12",1,"PRESERVED_SPECIMEN",17799
"2017-04-12",2,"OCCURRENCE",480
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",4705
"2017-04-12",3,"HUMAN_OBSERVATION",7
"2017-04-12",3,"LIVING_SPECIMEN",18
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2017-04-12",4,"PRESERVED_SPECIMEN",92
"2017-04-12",4,"HUMAN_OBSERVATION",2069
"2017-04-12",4,"OBSERVATION",71
"2017-04-12",4,"FOSSIL_SPECIMEN",84
"2017-04-12",5,"PRESERVED_SPECIMEN",735
"2017-04-12",5,"OCCURRENCE",28
"2017-04-12",5,"LIVING_SPECIMEN",15
"2017-04-12",5,"OBSERVATION",25
"2017-04-12",6,"PRESERVED_SPECIMEN",8935
"2017-04-12",6,"OCCURRENCE",1124
"2017-04-12",6,"HUMAN_OBSERVATION",11
"2017-04-12",6,"LIVING_SPECIMEN",4
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",14
"2017-07-24",0,"HUMAN_OBSERVATION",188
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",54
"2017-07-24",0,"PRESERVED_SPECIMEN",75
"2017-07-24",1,"MACHINE_OBSERVATION",116
"2017-07-24",1,"MATERIAL_SAMPLE",147
"2017-07-24",1,"OCCURRENCE",331
"2017-07-24",1,"HUMAN_OBSERVATION",5961
"2017-07-24",1,"OBSERVATION",92
"2017-07-24",1,"FOSSIL_SPECIMEN",501
"2017-07-24",1,"PRESERVED_SPECIMEN",19024
"2017-07-24",2,"OCCURRENCE",480
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-07-24",3,"OCCURRENCE",4705
"2017-07-24",3,"HUMAN_OBSERVATION",7
"2017-07-24",3,"LIVING_SPECIMEN",18
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",4,"PRESERVED_SPECIMEN",92
"2017-07-24",4,"HUMAN_OBSERVATION",2069
"2017-07-24",4,"OBSERVATION",71
"2017-07-24",4,"FOSSIL_SPECIMEN",84
"2017-07-24",5,"PRESERVED_SPECIMEN",738
"2017-07-24",5,"OCCURRENCE",28
"2017-07-24",5,"LIVING_SPECIMEN",15
"2017-07-24",5,"OBSERVATION",25
"2017-07-24",6,"PRESERVED_SPECIMEN",10033
"2017-07-24",6,"OCCURRENCE",130
"2017-07-24",6,"HUMAN_OBSERVATION",14
"2017-07-24",6,"LIVING_SPECIMEN",7
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",127
"2017-10-12",0,"OCCURRENCE",14
"2017-10-12",0,"HUMAN_OBSERVATION",188
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",54
"2017-10-12",1,"FOSSIL_SPECIMEN",501
"2017-10-12",1,"PRESERVED_SPECIMEN",18318
"2017-10-12",1,"OCCURRENCE",331
"2017-10-12",1,"HUMAN_OBSERVATION",5948
"2017-10-12",1,"OBSERVATION",96
"2017-10-12",1,"MACHINE_OBSERVATION",116
"2017-10-12",1,"MATERIAL_SAMPLE",147
"2017-10-12",2,"OCCURRENCE",480
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",10
"2017-10-12",3,"OCCURRENCE",4705
"2017-10-12",3,"HUMAN_OBSERVATION",7
"2017-10-12",3,"LIVING_SPECIMEN",24
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",4,"FOSSIL_SPECIMEN",84
"2017-10-12",4,"PRESERVED_SPECIMEN",97
"2017-10-12",4,"HUMAN_OBSERVATION",2069
"2017-10-12",4,"OBSERVATION",71
"2017-10-12",5,"PRESERVED_SPECIMEN",1479
"2017-10-12",5,"OCCURRENCE",28
"2017-10-12",5,"LIVING_SPECIMEN",15
"2017-10-12",5,"OBSERVATION",25
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",11823
"2017-10-12",6,"OCCURRENCE",1124
"2017-10-12",6,"HUMAN_OBSERVATION",14
"2017-10-12",6,"LIVING_SPECIMEN",7
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",55
"2017-12-22",0,"PRESERVED_SPECIMEN",181
"2017-12-22",0,"OCCURRENCE",14
"2017-12-22",0,"HUMAN_OBSERVATION",188
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",1,"MACHINE_OBSERVATION",117
"2017-12-22",1,"MATERIAL_SAMPLE",147
"2017-12-22",1,"FOSSIL_SPECIMEN",665
"2017-12-22",1,"PRESERVED_SPECIMEN",18372
"2017-12-22",1,"OCCURRENCE",331
"2017-12-22",1,"HUMAN_OBSERVATION",6203
"2017-12-22",1,"OBSERVATION",96
"2017-12-22",2,"OCCURRENCE",480
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",10
"2017-12-22",3,"OCCURRENCE",4705
"2017-12-22",3,"HUMAN_OBSERVATION",7
"2017-12-22",3,"LIVING_SPECIMEN",24
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",4,"OBSERVATION",71
"2017-12-22",4,"FOSSIL_SPECIMEN",88
"2017-12-22",4,"PRESERVED_SPECIMEN",104
"2017-12-22",4,"HUMAN_OBSERVATION",2069
"2017-12-22",5,"LIVING_SPECIMEN",15
"2017-12-22",5,"OBSERVATION",25
"2017-12-22",5,"PRESERVED_SPECIMEN",1492
"2017-12-22",5,"OCCURRENCE",28
"2017-12-22",6,"LIVING_SPECIMEN",7
"2017-12-22",6,"FOSSIL_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",12127
"2017-12-22",6,"OCCURRENCE",1124
"2017-12-22",6,"HUMAN_OBSERVATION",15
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",137
"2018-04-09",0,"OCCURRENCE",14
"2018-04-09",0,"HUMAN_OBSERVATION",188
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",33
"2018-04-09",1,"PRESERVED_SPECIMEN",18543
"2018-04-09",1,"MACHINE_OBSERVATION",117
"2018-04-09",1,"OCCURRENCE",281
"2018-04-09",1,"HUMAN_OBSERVATION",6206
"2018-04-09",1,"OBSERVATION",4
"2018-04-09",1,"MATERIAL_SAMPLE",147
"2018-04-09",1,"FOSSIL_SPECIMEN",687
"2018-04-09",2,"OCCURRENCE",480
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",10
"2018-04-09",3,"OCCURRENCE",4705
"2018-04-09",3,"HUMAN_OBSERVATION",7
"2018-04-09",3,"LIVING_SPECIMEN",25
"2018-04-09",4,"FOSSIL_SPECIMEN",88
"2018-04-09",4,"PRESERVED_SPECIMEN",145
"2018-04-09",4,"HUMAN_OBSERVATION",2069
"2018-04-09",5,"PRESERVED_SPECIMEN",1496
"2018-04-09",5,"OCCURRENCE",28
"2018-04-09",5,"LIVING_SPECIMEN",15
"2018-04-09",5,"OBSERVATION",25
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",13207
"2018-04-09",6,"OCCURRENCE",130
"2018-04-09",6,"HUMAN_OBSERVATION",17
"2018-04-09",6,"LIVING_SPECIMEN",7
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"FOSSIL_SPECIMEN",33
"2018-07-11",0,"PRESERVED_SPECIMEN",143
"2018-07-11",0,"OCCURRENCE",14
"2018-07-11",0,"HUMAN_OBSERVATION",190
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",205
"2018-07-11",1,"MATERIAL_SAMPLE",147
"2018-07-11",1,"FOSSIL_SPECIMEN",687
"2018-07-11",1,"PRESERVED_SPECIMEN",18649
"2018-07-11",1,"OCCURRENCE",281
"2018-07-11",1,"HUMAN_OBSERVATION",10500
"2018-07-11",1,"OBSERVATION",4
"2018-07-11",2,"OCCURRENCE",480
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",10
"2018-07-11",3,"OCCURRENCE",4705
"2018-07-11",3,"HUMAN_OBSERVATION",7
"2018-07-11",3,"LIVING_SPECIMEN",25
"2018-07-11",4,"FOSSIL_SPECIMEN",9886
"2018-07-11",4,"PRESERVED_SPECIMEN",138
"2018-07-11",4,"HUMAN_OBSERVATION",1130
"2018-07-11",5,"PRESERVED_SPECIMEN",1473
"2018-07-11",5,"OCCURRENCE",28
"2018-07-11",5,"LIVING_SPECIMEN",15
"2018-07-11",5,"OBSERVATION",25
