"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",369
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1064
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",497
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",403
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1022
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",147
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",88
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",24
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",308
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",336
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",87
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",204
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",491
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",468
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",245
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1084
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",578
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",336
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",202
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",308
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",69
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",24
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",221
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1225
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",417
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",521
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",473
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",334
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",423
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",24
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",308
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",336
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",202
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",75
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",630
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",459
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",310
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",418
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",429
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1513
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1026
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",336
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",202
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",308
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",69
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",24
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",495
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1055
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",438
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1452
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",425
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",626
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",69
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",24
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",202
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",308
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",336
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",78
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1055
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",626
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",494
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",425
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",438
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
