"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",6,"FOSSIL_SPECIMEN",14
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",4435
"2008-12-17",4,"FOSSIL_SPECIMEN",273
"2010-11-17",6,"FOSSIL_SPECIMEN",14
"2011-06-10",7,"FOSSIL_SPECIMEN",80
"2012-01-18",6,"LIVING_SPECIMEN",1359
"2013-07-09",5,"LIVING_SPECIMEN",1
"2012-10-31",1,"OBSERVATION",96
"2015-04-09",6,"FOSSIL_SPECIMEN",19
"2009-09-25",5,"LIVING_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",1
"2009-06-17",4,"FOSSIL_SPECIMEN",273
"2011-02-21",5,"PRESERVED_SPECIMEN",28
"2012-12-11",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",50
"2010-04-01",5,"LIVING_SPECIMEN",1
"2012-10-31",7,"HUMAN_OBSERVATION",212
"2012-01-18",0,"UNKNOWN",38
"2013-05-21",7,"OBSERVATION",9
"2013-02-20",6,"PRESERVED_SPECIMEN",4455
"2015-10-01",6,"PRESERVED_SPECIMEN",5300
"2015-07-03",6,"PRESERVED_SPECIMEN",5157
"2016-04-05",5,"PRESERVED_SPECIMEN",62
"2009-04-06",4,"FOSSIL_SPECIMEN",273
"2008-12-17",5,"LIVING_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",20
"2013-02-20",1,"OBSERVATION",96
"2015-10-01",1,"OBSERVATION",53
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2014-09-08",6,"PRESERVED_SPECIMEN",4524
"2015-07-03",1,"OBSERVATION",37
"2008-04-01",1,"UNKNOWN",2006
"2008-10-10",6,"PRESERVED_SPECIMEN",1632
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",80
"2009-06-17",5,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",31
"2016-01-04",5,"UNKNOWN",2
"2016-04-05",6,"HUMAN_OBSERVATION",79
"2012-01-18",6,"FOSSIL_SPECIMEN",14
"2013-02-20",7,"HUMAN_OBSERVATION",212
"2013-09-10",3,"PRESERVED_SPECIMEN",59
"2014-09-08",1,"OBSERVATION",37
"2015-10-01",7,"HUMAN_OBSERVATION",212
"2009-12-16",5,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",135
"2015-07-03",7,"HUMAN_OBSERVATION",212
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",9
"2015-01-19",3,"UNKNOWN",59
"2015-04-09",1,"UNKNOWN",362
"2016-01-04",0,"HUMAN_OBSERVATION",28
"2012-12-11",1,"FOSSIL_SPECIMEN",74
"2013-12-20",6,"UNKNOWN",420
"2012-03-26",5,"UNKNOWN",4
"2014-09-08",7,"HUMAN_OBSERVATION",212
"2009-04-06",5,"LIVING_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",59
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",7,"FOSSIL_SPECIMEN",80
"2013-12-20",1,"HUMAN_OBSERVATION",1134
"2008-06-27",0,"FOSSIL_SPECIMEN",9
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2012-07-13",7,"OBSERVATION",9
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",7,"FOSSIL_SPECIMEN",80
"2012-10-31",4,"FOSSIL_SPECIMEN",273
"2013-07-09",6,"LIVING_SPECIMEN",1448
"2015-01-19",7,"OBSERVATION",9
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",7,"FOSSIL_SPECIMEN",80
"2009-09-25",6,"LIVING_SPECIMEN",1287
"2010-07-26",6,"LIVING_SPECIMEN",1329
"2013-09-10",1,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",4205
"2010-04-01",6,"LIVING_SPECIMEN",1302
"2012-01-18",1,"UNKNOWN",147
"2013-07-09",0,"UNKNOWN",36
"2009-09-25",0,"UNKNOWN",36
"2010-07-26",0,"UNKNOWN",23
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",5606
"2013-02-20",4,"FOSSIL_SPECIMEN",273
"2015-10-01",4,"FOSSIL_SPECIMEN",273
"2008-12-17",6,"LIVING_SPECIMEN",1093
"2012-10-31",5,"LIVING_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",273
"2016-04-05",1,"OBSERVATION",53
"2010-04-01",0,"UNKNOWN",37
"2007-12-19",6,"PRESERVED_SPECIMEN",373
"2011-09-05",7,"OBSERVATION",9
"2016-01-04",0,"PRESERVED_SPECIMEN",72
"2009-12-16",0,"PRESERVED_SPECIMEN",25
"2014-09-08",4,"FOSSIL_SPECIMEN",273
"2009-06-17",6,"LIVING_SPECIMEN",1293
"2013-12-20",1,"PRESERVED_SPECIMEN",920
"2016-01-04",6,"UNKNOWN",485
"2016-04-05",7,"HUMAN_OBSERVATION",212
"2008-10-10",4,"FOSSIL_SPECIMEN",273
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",7,"FOSSIL_SPECIMEN",80
"2013-07-09",6,"FOSSIL_SPECIMEN",14
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"UNKNOWN",52
"2009-12-16",6,"UNKNOWN",474
"2009-09-25",6,"FOSSIL_SPECIMEN",14
"2010-07-26",6,"FOSSIL_SPECIMEN",14
"2012-03-26",0,"PRESERVED_SPECIMEN",30
"2012-12-11",5,"PRESERVED_SPECIMEN",37
"2013-09-10",1,"FOSSIL_SPECIMEN",74
"2015-01-19",4,"UNKNOWN",2
"2016-01-04",1,"HUMAN_OBSERVATION",3731
"2012-03-26",6,"UNKNOWN",551
"2009-04-06",6,"LIVING_SPECIMEN",1197
"2010-04-01",6,"FOSSIL_SPECIMEN",14
"2013-02-20",5,"LIVING_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",36
"2008-06-27",1,"FOSSIL_SPECIMEN",73
"2012-03-26",1,"HUMAN_OBSERVATION",13
"2013-05-21",5,"UNKNOWN",2
"2012-12-11",6,"HUMAN_OBSERVATION",20
"2014-09-08",5,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",14
"2008-10-10",5,"LIVING_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",54
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2015-04-09",6,"OBSERVATION",15
"2011-06-10",7,"OBSERVATION",9
"2009-06-17",6,"FOSSIL_SPECIMEN",14
"2011-02-21",4,"FOSSIL_SPECIMEN",273
"2013-07-09",1,"UNKNOWN",264
"2009-09-25",1,"UNKNOWN",1843
"2010-07-26",1,"UNKNOWN",1844
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"FOSSIL_SPECIMEN",14
"2012-10-31",6,"LIVING_SPECIMEN",1444
"2016-04-05",4,"FOSSIL_SPECIMEN",273
"2010-04-01",1,"UNKNOWN",1907
"2012-07-13",5,"UNKNOWN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",1513
"2007-12-19",4,"FOSSIL_SPECIMEN",273
"2009-12-16",1,"PRESERVED_SPECIMEN",405
"2014-03-28",7,"OBSERVATION",9
"2013-07-09",7,"FOSSIL_SPECIMEN",80
"2013-09-10",5,"PRESERVED_SPECIMEN",40
"2008-12-17",1,"UNKNOWN",2019
"2009-12-16",7,"UNKNOWN",8
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-10-31",0,"UNKNOWN",35
"2009-09-25",7,"FOSSIL_SPECIMEN",80
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",7,"FOSSIL_SPECIMEN",80
"2012-03-26",1,"PRESERVED_SPECIMEN",586
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2012-12-11",6,"PRESERVED_SPECIMEN",4445
"2013-07-09",5,"OBSERVATION",1
"2015-01-19",5,"UNKNOWN",3
"2015-04-09",3,"UNKNOWN",59
"2009-09-25",5,"OBSERVATION",1
"2012-03-26",7,"UNKNOWN",17
"2010-04-01",7,"FOSSIL_SPECIMEN",80
"2012-12-11",1,"OBSERVATION",96
"2013-02-20",6,"LIVING_SPECIMEN",1448
"2013-05-21",0,"PRESERVED_SPECIMEN",42
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",228
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2015-07-03",6,"LIVING_SPECIMEN",228
"2016-04-05",5,"LIVING_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",1845
"2010-04-01",5,"OBSERVATION",1
"2013-05-21",6,"UNKNOWN",430
"2013-09-10",6,"HUMAN_OBSERVATION",21
"2007-12-19",5,"LIVING_SPECIMEN",1
"2012-12-11",7,"HUMAN_OBSERVATION",212
"2014-09-08",6,"LIVING_SPECIMEN",238
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",7,"FOSSIL_SPECIMEN",80
"2010-11-17",7,"OBSERVATION",9
"2012-10-31",6,"FOSSIL_SPECIMEN",14
"2008-10-10",6,"LIVING_SPECIMEN",1090
"2009-04-06",1,"UNKNOWN",1903
"2013-05-21",1,"HUMAN_OBSERVATION",40
"2011-09-05",5,"UNKNOWN",2
"2015-04-09",7,"OBSERVATION",9
"2013-02-20",0,"UNKNOWN",35
"2015-10-01",0,"UNKNOWN",44
"2015-07-03",0,"UNKNOWN",67
"2009-06-17",7,"FOSSIL_SPECIMEN",80
"2009-06-17",5,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",39
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",53
"2009-04-06",7,"FOSSIL_SPECIMEN",80
"2012-07-13",0,"PRESERVED_SPECIMEN",32
"2013-02-20",6,"FOSSIL_SPECIMEN",14
"2015-10-01",6,"FOSSIL_SPECIMEN",19
"2015-07-03",6,"FOSSIL_SPECIMEN",19
"2009-04-06",5,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",470
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2013-12-20",3,"PRESERVED_SPECIMEN",59
"2015-01-19",0,"PRESERVED_SPECIMEN",56
"2008-10-10",6,"FOSSIL_SPECIMEN",14
"2012-01-18",7,"OBSERVATION",9
"2013-09-10",6,"PRESERVED_SPECIMEN",4529
"2011-02-21",6,"LIVING_SPECIMEN",1382
"2012-10-31",1,"UNKNOWN",147
"2013-12-20",0,"FOSSIL_SPECIMEN",9
"2012-07-13",1,"HUMAN_OBSERVATION",31
"2015-01-19",6,"UNKNOWN",497
"2015-04-09",4,"UNKNOWN",2
"2011-06-10",5,"UNKNOWN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",273
"2013-05-21",1,"PRESERVED_SPECIMEN",778
"2015-01-19",1,"HUMAN_OBSERVATION",1708
"2008-06-27",6,"PRESERVED_SPECIMEN",1430
"2016-04-05",6,"LIVING_SPECIMEN",229
"2011-02-21",0,"UNKNOWN",50
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2013-05-21",7,"UNKNOWN",17
"2013-09-10",7,"HUMAN_OBSERVATION",212
"2007-12-19",6,"LIVING_SPECIMEN",1047
"2011-09-05",0,"PRESERVED_SPECIMEN",31
"2012-10-31",7,"FOSSIL_SPECIMEN",80
"2011-09-05",6,"UNKNOWN",464
"2012-10-31",5,"OBSERVATION",1
"2013-12-20",1,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",44
"2013-02-20",1,"UNKNOWN",47
"2015-10-01",1,"UNKNOWN",339
"2015-07-03",1,"UNKNOWN",362
"2012-12-11",5,"LIVING_SPECIMEN",1
