"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",19
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1001
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",24
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1108
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",15
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1167
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",72
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2020-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",14
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",202
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",480252
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",8
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",9
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",36
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",81
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7684
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",258
"2020-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonth",43
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",17
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2020-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",60
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",448
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",269
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",29
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",45
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39301
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",76
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",73
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",392
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",24
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",908
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",73
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",85
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",78
"2020-10-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",842
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",37
"2020-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",331
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",401
"2020-10-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",27
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",5
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2020-10-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2020-10-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",42
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",181
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",26
"2020-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2020-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",185
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",193
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",619
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",70
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1121
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",531
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28438
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2544
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",382
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2722
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",191
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6221
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",925
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",8
"2021-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",60
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",269
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",29
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",36
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",81
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7684
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",76
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",258
"2021-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonth",43
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",448
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",908
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",45
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",85
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39301
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",78
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",391
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",73
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1146
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",392
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",24
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",73
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",18
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",406
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",236
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2021-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",14
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",202
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",480252
"2021-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",19
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",9
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1001
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",24
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1108
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",15
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1167
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",72
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",17
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2021-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",842
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",42
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",181
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",26
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",331
"2021-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2021-01-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",37
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2021-01-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",401
"2021-01-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",27
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",5
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2021-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28714
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",390
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",74
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",926
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2722
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",60
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",634
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",191
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6275
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",213
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",20
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",318
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",193
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",27
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2928
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1160
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",531
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonth",43
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",17
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",60
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",448
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",269
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",29
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39301
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",76
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",258
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",392
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",24
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",66
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",968
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",45
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",85
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",78
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",406
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",236
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",391
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",73
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1146
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",19
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",24
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",73
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1108
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",18
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",15
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",200
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1167
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",72
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",14
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",202
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",480252
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",8
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",9
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1001
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",36
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",81
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7684
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2021-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",42
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",26
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2021-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2021-04-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",842
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",181
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",37
"2021-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",331
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",5
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2021-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2021-04-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",401
"2021-04-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",27
"2021-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",231
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4182
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1205
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",383
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",47
