"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"OBSERVATION",1620139
"2011-09-05",6,"FOSSIL_SPECIMEN",319
"2011-09-05",6,"PRESERVED_SPECIMEN",1052904
"2011-09-05",7,"PRESERVED_SPECIMEN",6604
"2011-09-05",7,"LIVING_SPECIMEN",4
"2011-09-05",7,"UNKNOWN",10
"2011-09-05",7,"OBSERVATION",299
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"HUMAN_OBSERVATION",1254
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",248
"2012-01-18",0,"UNKNOWN",1645
"2012-01-18",0,"PRESERVED_SPECIMEN",2432
"2012-01-18",0,"FOSSIL_SPECIMEN",421
"2012-01-18",1,"HUMAN_OBSERVATION",20533770
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",4713081
"2012-01-18",1,"UNKNOWN",8751
"2012-01-18",1,"PRESERVED_SPECIMEN",295522
"2012-01-18",1,"FOSSIL_SPECIMEN",6942
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-01-18",3,"HUMAN_OBSERVATION",123
"2012-01-18",3,"LIVING_SPECIMEN",147
"2012-01-18",3,"OBSERVATION",6
"2012-01-18",3,"UNKNOWN",6307
"2012-01-18",3,"PRESERVED_SPECIMEN",1045
"2012-01-18",3,"FOSSIL_SPECIMEN",13
"2012-01-18",4,"HUMAN_OBSERVATION",5495
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",482
"2012-01-18",4,"UNKNOWN",139
"2012-01-18",4,"PRESERVED_SPECIMEN",7509
"2012-01-18",4,"FOSSIL_SPECIMEN",23
"2012-01-18",5,"HUMAN_OBSERVATION",1223494
"2012-01-18",5,"LIVING_SPECIMEN",834
"2012-01-18",5,"OBSERVATION",26463
"2012-01-18",5,"UNKNOWN",1225
"2012-01-18",5,"PRESERVED_SPECIMEN",368307
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"HUMAN_OBSERVATION",4017995
"2012-01-18",6,"LIVING_SPECIMEN",28283
"2012-01-18",6,"OBSERVATION",1260029
"2012-01-18",6,"UNKNOWN",4918
"2012-01-18",6,"PRESERVED_SPECIMEN",1052536
"2012-01-18",6,"FOSSIL_SPECIMEN",348
"2012-01-18",7,"HUMAN_OBSERVATION",4471
"2012-01-18",7,"LIVING_SPECIMEN",8
"2012-01-18",7,"OBSERVATION",2
"2012-01-18",7,"UNKNOWN",18
"2012-01-18",7,"PRESERVED_SPECIMEN",6637
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",2661
"2012-03-26",0,"HUMAN_OBSERVATION",1254
"2012-03-26",0,"LIVING_SPECIMEN",5
"2012-03-26",0,"OBSERVATION",248
"2012-03-26",0,"UNKNOWN",1645
"2012-03-26",0,"FOSSIL_SPECIMEN",421
"2012-03-26",1,"PRESERVED_SPECIMEN",295614
"2012-03-26",1,"HUMAN_OBSERVATION",21937310
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",4713082
"2012-03-26",1,"UNKNOWN",8418
"2012-03-26",1,"FOSSIL_SPECIMEN",6942
"2012-03-26",2,"LIVING_SPECIMEN",2
"2012-03-26",3,"FOSSIL_SPECIMEN",13
"2012-03-26",3,"PRESERVED_SPECIMEN",591
"2012-03-26",3,"HUMAN_OBSERVATION",133
"2012-03-26",3,"LIVING_SPECIMEN",151
"2012-03-26",3,"OBSERVATION",6
"2012-03-26",3,"UNKNOWN",6314
"2012-03-26",4,"FOSSIL_SPECIMEN",23
"2012-03-26",4,"PRESERVED_SPECIMEN",7380
"2012-03-26",4,"HUMAN_OBSERVATION",5559
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",482
"2012-03-26",4,"UNKNOWN",79
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",367358
"2012-03-26",5,"HUMAN_OBSERVATION",1259553
"2012-03-26",5,"LIVING_SPECIMEN",834
"2012-03-26",5,"OBSERVATION",26463
"2012-03-26",5,"UNKNOWN",1222
"2012-03-26",6,"FOSSIL_SPECIMEN",348
"2012-03-26",6,"PRESERVED_SPECIMEN",1056218
"2012-03-26",6,"HUMAN_OBSERVATION",4291166
"2012-03-26",6,"LIVING_SPECIMEN",28376
"2012-03-26",6,"OBSERVATION",1260029
"2012-03-26",6,"UNKNOWN",4921
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",6604
"2012-03-26",7,"HUMAN_OBSERVATION",4506
"2012-03-26",7,"LIVING_SPECIMEN",6
"2012-03-26",7,"OBSERVATION",2
"2012-03-26",7,"UNKNOWN",18
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"HUMAN_OBSERVATION",1254
"2012-07-13",0,"UNKNOWN",1652
"2012-07-13",0,"OBSERVATION",248
"2012-07-13",0,"FOSSIL_SPECIMEN",422
"2012-07-13",0,"PRESERVED_SPECIMEN",2673
"2012-07-13",0,"LIVING_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",23218189
"2012-07-13",1,"UNKNOWN",8528
"2012-07-13",1,"OBSERVATION",4780411
"2012-07-13",1,"FOSSIL_SPECIMEN",7212
"2012-07-13",1,"PRESERVED_SPECIMEN",298032
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",2,"LIVING_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",158
"2012-07-13",3,"HUMAN_OBSERVATION",136
"2012-07-13",3,"UNKNOWN",6307
"2012-07-13",3,"OBSERVATION",6
"2012-07-13",3,"FOSSIL_SPECIMEN",13
"2012-07-13",3,"PRESERVED_SPECIMEN",598
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",5567
"2012-07-13",4,"UNKNOWN",79
"2012-07-13",4,"OBSERVATION",482
"2012-07-13",4,"FOSSIL_SPECIMEN",23
"2012-07-13",4,"PRESERVED_SPECIMEN",7462
"2012-07-13",5,"LIVING_SPECIMEN",842
"2012-07-13",5,"HUMAN_OBSERVATION",1309802
"2012-07-13",5,"UNKNOWN",1081
"2012-07-13",5,"OBSERVATION",26463
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",369264
"2012-07-13",6,"LIVING_SPECIMEN",28525
"2012-07-13",6,"HUMAN_OBSERVATION",4411464
"2012-07-13",6,"UNKNOWN",4626
"2012-07-13",6,"OBSERVATION",1260029
"2012-07-13",6,"FOSSIL_SPECIMEN",348
"2012-07-13",6,"PRESERVED_SPECIMEN",1056637
"2012-07-13",7,"LIVING_SPECIMEN",6
"2012-07-13",7,"HUMAN_OBSERVATION",4575
"2012-07-13",7,"UNKNOWN",20
"2012-07-13",7,"OBSERVATION",2
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",6606
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",1255
"2012-10-31",0,"UNKNOWN",1716
"2012-10-31",0,"OBSERVATION",247
"2012-10-31",0,"FOSSIL_SPECIMEN",423
"2012-10-31",0,"PRESERVED_SPECIMEN",2425
"2012-10-31",0,"LIVING_SPECIMEN",5
"2012-10-31",1,"HUMAN_OBSERVATION",23688398
"2012-10-31",1,"UNKNOWN",8528
"2012-10-31",1,"OBSERVATION",4779516
"2012-10-31",1,"FOSSIL_SPECIMEN",7220
"2012-10-31",1,"PRESERVED_SPECIMEN",334983
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",2,"LIVING_SPECIMEN",2
"2012-10-31",3,"HUMAN_OBSERVATION",140
"2012-10-31",3,"UNKNOWN",6307
"2012-10-31",3,"OBSERVATION",6
"2012-10-31",3,"FOSSIL_SPECIMEN",13
"2012-10-31",3,"PRESERVED_SPECIMEN",598
"2012-10-31",3,"LIVING_SPECIMEN",168
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",5575
"2012-10-31",4,"UNKNOWN",79
"2012-10-31",4,"OBSERVATION",482
"2012-10-31",4,"FOSSIL_SPECIMEN",23
"2012-10-31",4,"PRESERVED_SPECIMEN",7469
"2012-10-31",5,"LIVING_SPECIMEN",843
"2012-10-31",5,"HUMAN_OBSERVATION",1329853
"2012-10-31",5,"UNKNOWN",1030
"2012-10-31",5,"OBSERVATION",26463
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",370341
"2012-10-31",6,"LIVING_SPECIMEN",28535
"2012-10-31",6,"HUMAN_OBSERVATION",4513687
"2012-10-31",6,"UNKNOWN",4878
"2012-10-31",6,"OBSERVATION",1259952
"2012-10-31",6,"FOSSIL_SPECIMEN",348
"2012-10-31",6,"PRESERVED_SPECIMEN",1057132
"2012-10-31",7,"LIVING_SPECIMEN",6
"2012-10-31",7,"HUMAN_OBSERVATION",4766
"2012-10-31",7,"UNKNOWN",20
"2012-10-31",7,"OBSERVATION",2
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",6606
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",2427
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-12-11",0,"HUMAN_OBSERVATION",1254
"2012-12-11",0,"OBSERVATION",14908
"2012-12-11",0,"UNKNOWN",2300
"2012-12-11",0,"FOSSIL_SPECIMEN",423
"2012-12-11",1,"PRESERVED_SPECIMEN",334993
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"HUMAN_OBSERVATION",19327
"2012-12-11",1,"OBSERVATION",21729954
"2012-12-11",1,"UNKNOWN",611756
"2012-12-11",1,"FOSSIL_SPECIMEN",7220
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",598
"2012-12-11",3,"LIVING_SPECIMEN",168
"2012-12-11",3,"OBSERVATION",123
"2012-12-11",3,"UNKNOWN",6311
"2012-12-11",3,"FOSSIL_SPECIMEN",13
"2012-12-11",4,"PRESERVED_SPECIMEN",7469
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"HUMAN_OBSERVATION",3772
"2012-12-11",4,"OBSERVATION",2180
"2012-12-11",4,"UNKNOWN",86
"2012-12-11",4,"FOSSIL_SPECIMEN",23
"2012-12-11",5,"PRESERVED_SPECIMEN",370407
"2012-12-11",5,"LIVING_SPECIMEN",843
"2012-12-11",5,"HUMAN_OBSERVATION",5225
"2012-12-11",5,"OBSERVATION",974350
"2012-12-11",5,"UNKNOWN",33492
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"FOSSIL_SPECIMEN",348
"2012-12-11",6,"PRESERVED_SPECIMEN",1057200
"2012-12-11",6,"LIVING_SPECIMEN",28535
"2012-12-11",6,"HUMAN_OBSERVATION",96
"2012-12-11",6,"OBSERVATION",4768862
"2012-12-11",6,"UNKNOWN",80615
"2012-12-11",7,"UNKNOWN",218
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",6611
"2012-12-11",7,"LIVING_SPECIMEN",6
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2012-12-11",7,"OBSERVATION",3159
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",1254
"2013-02-20",0,"OBSERVATION",247
"2013-02-20",0,"UNKNOWN",24335
"2013-02-20",0,"FOSSIL_SPECIMEN",430
"2013-02-20",0,"PRESERVED_SPECIMEN",2428
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-02-20",1,"HUMAN_OBSERVATION",19327
"2013-02-20",1,"OBSERVATION",4763654
"2013-02-20",1,"UNKNOWN",25460512
"2013-02-20",1,"FOSSIL_SPECIMEN",8185
"2013-02-20",1,"PRESERVED_SPECIMEN",342672
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",168
"2013-02-20",3,"OBSERVATION",6
"2013-02-20",3,"UNKNOWN",6458
"2013-02-20",3,"FOSSIL_SPECIMEN",13
"2013-02-20",3,"PRESERVED_SPECIMEN",598
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"HUMAN_OBSERVATION",3773
"2013-02-20",4,"OBSERVATION",482
"2013-02-20",4,"UNKNOWN",2031
"2013-02-20",4,"FOSSIL_SPECIMEN",26
"2013-02-20",4,"PRESERVED_SPECIMEN",7469
"2013-02-20",5,"LIVING_SPECIMEN",843
"2013-02-20",5,"HUMAN_OBSERVATION",5225
"2013-02-20",5,"OBSERVATION",21245
"2013-02-20",5,"UNKNOWN",1559088
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",370382
"2013-02-20",6,"LIVING_SPECIMEN",28928
"2013-02-20",6,"HUMAN_OBSERVATION",96
"2013-02-20",6,"OBSERVATION",1260941
"2013-02-20",6,"UNKNOWN",4911449
"2013-02-20",6,"FOSSIL_SPECIMEN",358
"2013-02-20",6,"PRESERVED_SPECIMEN",1057747
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-02-20",7,"OBSERVATION",2
"2013-02-20",7,"UNKNOWN",5507
"2013-02-20",7,"FOSSIL_SPECIMEN",7
"2013-02-20",7,"PRESERVED_SPECIMEN",6612
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",1719
"2013-05-21",0,"FOSSIL_SPECIMEN",429
"2013-05-21",0,"PRESERVED_SPECIMEN",2428
"2013-05-21",0,"HUMAN_OBSERVATION",23993
"2013-05-21",0,"LIVING_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",247
"2013-05-21",1,"UNKNOWN",7133
"2013-05-21",1,"MATERIAL_SAMPLE",3
"2013-05-21",1,"FOSSIL_SPECIMEN",8248
"2013-05-21",1,"PRESERVED_SPECIMEN",344021
"2013-05-21",1,"HUMAN_OBSERVATION",25746350
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",4762595
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",6307
"2013-05-21",3,"FOSSIL_SPECIMEN",13
"2013-05-21",3,"PRESERVED_SPECIMEN",598
"2013-05-21",3,"HUMAN_OBSERVATION",154
"2013-05-21",3,"LIVING_SPECIMEN",182
"2013-05-21",3,"OBSERVATION",6
"2013-05-21",4,"UNKNOWN",76
"2013-05-21",4,"FOSSIL_SPECIMEN",26
"2013-05-21",4,"PRESERVED_SPECIMEN",7469
"2013-05-21",4,"HUMAN_OBSERVATION",5731
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",482
"2013-05-21",5,"UNKNOWN",1048
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",370404
"2013-05-21",5,"HUMAN_OBSERVATION",1572175
"2013-05-21",5,"LIVING_SPECIMEN",843
"2013-05-21",5,"OBSERVATION",21245
"2013-05-21",6,"UNKNOWN",4541
"2013-05-21",6,"FOSSIL_SPECIMEN",358
"2013-05-21",6,"PRESERVED_SPECIMEN",1057839
"2013-05-21",6,"HUMAN_OBSERVATION",4976831
"2013-05-21",6,"LIVING_SPECIMEN",28928
"2013-05-21",6,"OBSERVATION",1259952
"2013-05-21",7,"UNKNOWN",8
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2013-05-21",7,"PRESERVED_SPECIMEN",6612
"2013-05-21",7,"HUMAN_OBSERVATION",5517
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-05-21",7,"OBSERVATION",2
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",5
"2013-07-09",0,"HUMAN_OBSERVATION",24198
"2013-07-09",0,"UNKNOWN",1721
"2013-07-09",0,"OBSERVATION",247
"2013-07-09",0,"FOSSIL_SPECIMEN",2710
"2013-07-09",0,"PRESERVED_SPECIMEN",2443
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",26705798
"2013-07-09",1,"UNKNOWN",37110
"2013-07-09",1,"OBSERVATION",4762595
"2013-07-09",1,"MATERIAL_SAMPLE",3
"2013-07-09",1,"FOSSIL_SPECIMEN",36927
"2013-07-09",1,"PRESERVED_SPECIMEN",345417
"2013-07-09",2,"LIVING_SPECIMEN",2
"2013-07-09",3,"LIVING_SPECIMEN",182
"2013-07-09",3,"HUMAN_OBSERVATION",157
"2013-07-09",3,"UNKNOWN",6307
"2013-07-09",3,"OBSERVATION",6
"2013-07-09",3,"FOSSIL_SPECIMEN",13
"2013-07-09",3,"PRESERVED_SPECIMEN",602
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"HUMAN_OBSERVATION",5731
"2013-07-09",4,"UNKNOWN",76
"2013-07-09",4,"OBSERVATION",482
"2013-07-09",4,"FOSSIL_SPECIMEN",52
"2013-07-09",4,"PRESERVED_SPECIMEN",10633
"2013-07-09",5,"LIVING_SPECIMEN",843
"2013-07-09",5,"HUMAN_OBSERVATION",1597717
"2013-07-09",5,"UNKNOWN",1048
"2013-07-09",5,"OBSERVATION",21245
"2013-07-09",5,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",396022
"2013-07-09",6,"LIVING_SPECIMEN",28928
"2013-07-09",6,"HUMAN_OBSERVATION",5033113
"2013-07-09",6,"UNKNOWN",4538
"2013-07-09",6,"OBSERVATION",1259952
"2013-07-09",6,"FOSSIL_SPECIMEN",396
"2013-07-09",6,"PRESERVED_SPECIMEN",1343593
"2013-07-09",7,"LIVING_SPECIMEN",6
"2013-07-09",7,"HUMAN_OBSERVATION",5593
"2013-07-09",7,"UNKNOWN",5
"2013-07-09",7,"OBSERVATION",2
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2013-07-09",7,"PRESERVED_SPECIMEN",6626
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",1720
"2013-09-10",0,"FOSSIL_SPECIMEN",2709
"2013-09-10",0,"PRESERVED_SPECIMEN",2441
"2013-09-10",0,"LIVING_SPECIMEN",5
"2013-09-10",0,"HUMAN_OBSERVATION",24456
"2013-09-10",0,"OBSERVATION",247
"2013-09-10",1,"MATERIAL_SAMPLE",3
"2013-09-10",1,"UNKNOWN",36350
"2013-09-10",1,"FOSSIL_SPECIMEN",36925
"2013-09-10",1,"PRESERVED_SPECIMEN",345462
"2013-09-10",1,"MACHINE_OBSERVATION",31
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",27195687
"2013-09-10",1,"OBSERVATION",4694100
"2013-09-10",2,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",6307
"2013-09-10",3,"FOSSIL_SPECIMEN",13
"2013-09-10",3,"PRESERVED_SPECIMEN",602
"2013-09-10",3,"LIVING_SPECIMEN",182
"2013-09-10",3,"HUMAN_OBSERVATION",159
"2013-09-10",3,"OBSERVATION",6
"2013-09-10",4,"UNKNOWN",76
"2013-09-10",4,"FOSSIL_SPECIMEN",52
"2013-09-10",4,"PRESERVED_SPECIMEN",10613
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",5734
"2013-09-10",4,"OBSERVATION",482
"2013-09-10",5,"UNKNOWN",1048
"2013-09-10",5,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",395766
"2013-09-10",5,"LIVING_SPECIMEN",843
"2013-09-10",5,"HUMAN_OBSERVATION",1603687
"2013-09-10",5,"OBSERVATION",21245
"2013-09-10",6,"UNKNOWN",4536
"2013-09-10",6,"FOSSIL_SPECIMEN",396
"2013-09-10",6,"PRESERVED_SPECIMEN",1344221
"2013-09-10",6,"LIVING_SPECIMEN",28816
"2013-09-10",6,"HUMAN_OBSERVATION",5068534
"2013-09-10",6,"OBSERVATION",1259952
"2013-09-10",7,"UNKNOWN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2013-09-10",7,"PRESERVED_SPECIMEN",6621
"2013-09-10",7,"LIVING_SPECIMEN",6
"2013-09-10",7,"HUMAN_OBSERVATION",5646
"2013-09-10",7,"OBSERVATION",2
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",38282
"2013-12-20",0,"LIVING_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",23584
"2013-12-20",0,"OBSERVATION",247
"2013-12-20",0,"UNKNOWN",1698
"2013-12-20",0,"FOSSIL_SPECIMEN",2709
"2013-12-20",1,"PRESERVED_SPECIMEN",429193
"2013-12-20",1,"MACHINE_OBSERVATION",31
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",27353304
"2013-12-20",1,"OBSERVATION",5318348
"2013-12-20",1,"MATERIAL_SAMPLE",3
"2013-12-20",1,"UNKNOWN",6877
"2013-12-20",1,"FOSSIL_SPECIMEN",36925
"2013-12-20",2,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",602
"2013-12-20",3,"LIVING_SPECIMEN",182
"2013-12-20",3,"HUMAN_OBSERVATION",160
"2013-12-20",3,"OBSERVATION",6
"2013-12-20",3,"UNKNOWN",6288
"2013-12-20",3,"FOSSIL_SPECIMEN",13
"2013-12-20",4,"PRESERVED_SPECIMEN",10613
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",5350
"2013-12-20",4,"OBSERVATION",482
"2013-12-20",4,"UNKNOWN",76
"2013-12-20",4,"FOSSIL_SPECIMEN",52
"2013-12-20",5,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",394393
"2013-12-20",5,"LIVING_SPECIMEN",840
"2013-12-20",5,"HUMAN_OBSERVATION",1609726
"2013-12-20",5,"OBSERVATION",21245
"2013-12-20",5,"UNKNOWN",1008
"2013-12-20",6,"UNKNOWN",4400
"2013-12-20",6,"FOSSIL_SPECIMEN",396
"2013-12-20",6,"PRESERVED_SPECIMEN",1344092
"2013-12-20",6,"LIVING_SPECIMEN",27349
"2013-12-20",6,"HUMAN_OBSERVATION",5083710
"2013-12-20",6,"OBSERVATION",1259952
"2013-12-20",7,"UNKNOWN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2013-12-20",7,"PRESERVED_SPECIMEN",6621
"2013-12-20",7,"LIVING_SPECIMEN",6
"2013-12-20",7,"HUMAN_OBSERVATION",5668
"2013-12-20",7,"OBSERVATION",2
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",25102
"2014-03-28",0,"LIVING_SPECIMEN",5
"2014-03-28",0,"OBSERVATION",164
"2014-03-28",0,"UNKNOWN",1658
"2014-03-28",0,"FOSSIL_SPECIMEN",2764
"2014-03-28",0,"PRESERVED_SPECIMEN",39804
"2014-03-28",1,"MACHINE_OBSERVATION",31
"2014-03-28",1,"HUMAN_OBSERVATION",28529340
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",5299273
"2014-03-28",1,"UNKNOWN",6889
"2014-03-28",1,"MATERIAL_SAMPLE",3
"2014-03-28",1,"FOSSIL_SPECIMEN",38473
"2014-03-28",1,"PRESERVED_SPECIMEN",435390
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",618
"2014-03-28",3,"HUMAN_OBSERVATION",172
"2014-03-28",3,"LIVING_SPECIMEN",216
"2014-03-28",3,"UNKNOWN",3159
"2014-03-28",3,"FOSSIL_SPECIMEN",13
"2014-03-28",4,"PRESERVED_SPECIMEN",10730
"2014-03-28",4,"HUMAN_OBSERVATION",10707
"2014-03-28",4,"LIVING_SPECIMEN",2
"2014-03-28",4,"OBSERVATION",480
"2014-03-28",4,"UNKNOWN",16
"2014-03-28",4,"FOSSIL_SPECIMEN",78
"2014-03-28",5,"PRESERVED_SPECIMEN",396411
"2014-03-28",5,"HUMAN_OBSERVATION",1669660
"2014-03-28",5,"LIVING_SPECIMEN",840
"2014-03-28",5,"OBSERVATION",14454
"2014-03-28",5,"UNKNOWN",1016
"2014-03-28",5,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",1344961
"2014-03-28",6,"HUMAN_OBSERVATION",5665329
"2014-03-28",6,"LIVING_SPECIMEN",27349
"2014-03-28",6,"OBSERVATION",754508
"2014-03-28",6,"UNKNOWN",4585
"2014-03-28",6,"FOSSIL_SPECIMEN",406
"2014-03-28",7,"PRESERVED_SPECIMEN",6621
"2014-03-28",7,"HUMAN_OBSERVATION",5811
"2014-03-28",7,"LIVING_SPECIMEN",6
"2014-03-28",7,"UNKNOWN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",7
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",26567
"2014-09-08",0,"OBSERVATION",164
"2014-09-08",0,"UNKNOWN",2442
"2014-09-08",0,"FOSSIL_SPECIMEN",3373
"2014-09-08",0,"PRESERVED_SPECIMEN",38690
"2014-09-08",0,"LIVING_SPECIMEN",5
"2014-09-08",1,"HUMAN_OBSERVATION",30540690
"2014-09-08",1,"OBSERVATION",5299312
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2014-09-08",1,"UNKNOWN",8545
"2014-09-08",1,"FOSSIL_SPECIMEN",40813
"2014-09-08",1,"PRESERVED_SPECIMEN",437796
"2014-09-08",1,"MACHINE_OBSERVATION",31
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",2,"LIVING_SPECIMEN",2
"2014-09-08",3,"HUMAN_OBSERVATION",182
"2014-09-08",3,"UNKNOWN",3636
"2014-09-08",3,"FOSSIL_SPECIMEN",13
"2014-09-08",3,"PRESERVED_SPECIMEN",168
"2014-09-08",3,"LIVING_SPECIMEN",216
"2014-09-08",4,"HUMAN_OBSERVATION",11319
"2014-09-08",4,"OBSERVATION",480
"2014-09-08",4,"UNKNOWN",301
"2014-09-08",4,"FOSSIL_SPECIMEN",80
"2014-09-08",4,"PRESERVED_SPECIMEN",10540
"2014-09-08",4,"LIVING_SPECIMEN",13
"2014-09-08",5,"HUMAN_OBSERVATION",1714011
"2014-09-08",5,"OBSERVATION",14454
"2014-09-08",5,"UNKNOWN",2400
"2014-09-08",5,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",396863
"2014-09-08",5,"LIVING_SPECIMEN",840
"2014-09-08",6,"LIVING_SPECIMEN",27948
"2014-09-08",6,"HUMAN_OBSERVATION",6090614
"2014-09-08",6,"OBSERVATION",754510
"2014-09-08",6,"UNKNOWN",5799
"2014-09-08",6,"FOSSIL_SPECIMEN",419
"2014-09-08",6,"PRESERVED_SPECIMEN",1348076
"2014-09-08",7,"LIVING_SPECIMEN",9
"2014-09-08",7,"HUMAN_OBSERVATION",5943
"2014-09-08",7,"UNKNOWN",81
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2014-09-08",7,"PRESERVED_SPECIMEN",6405
