"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",309
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",172479
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",320
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",548
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",846
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8696
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19465
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",747
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1107
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34342
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",635
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",39
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",37705
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",738
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",182
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",363
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",18842
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",6907
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1379
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",18
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",348
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",3576
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1027
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2504
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",230
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",35
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",24
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",328
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",74
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",626
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",154
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",264
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3212
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",720
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1021
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2009-06-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",168
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4563
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",629
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",628
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",131
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7278
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2350
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27054
"2009-06-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",71
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1304446
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",258
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74315
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",3286
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",20055
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",181420
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",157
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",327077
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",188299
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4340
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",10355711
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",12058
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3821352
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",379217
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",12284
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8740
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",354
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6896
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",722
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5083
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",184
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1069
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",617326
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",252
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1241
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1007
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9895
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25590
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",460
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1236
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275580
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",357
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",327
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",277
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",526
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",684
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17981
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",187
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1201
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46712
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167838
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",16
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",38126
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",770
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",182
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",389
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",635
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",39
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",18838
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1373
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",349
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",845
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2507
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",7441
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",402
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3689
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",35
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",24
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",308
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3536
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",663
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",171
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",154
"2009-09-25","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",420
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1110
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",186
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",168
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2036
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14149
"2009-09-25","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2913
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",623
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",615
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","Unknown",131
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6696
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",12058
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",19609
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",12284
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2007056
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",258
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",71
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",3286
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",20055
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",181369
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1229
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",188454
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",4340
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",17791657
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",164
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",187
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1572
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",357
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1200
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45230
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198351
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",949
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",884
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",216
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36772
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7383
