"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",67
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",226
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",100
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",379
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",68
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",226
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",444
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1272
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",67
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1284
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1358
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",42
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",200
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",94
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",29
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",42
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",29
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",184
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",365
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",46
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",542
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",73
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",495
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",321
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",73
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",189
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",200
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",347
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",478
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1886
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",29
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",42
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",18
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",218
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1257
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",336
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",42
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1478
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",19
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",263
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",73
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1498
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",73
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",746
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
