"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"OBSERVATION",2075589
"2016-10-07",5,"UNKNOWN",44048
"2012-01-18",4,"OBSERVATION",758405
"2015-04-09",2,"UNKNOWN",4154
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",623464
"2011-02-21",0,"PRESERVED_SPECIMEN",6727
"2013-12-20",3,"PRESERVED_SPECIMEN",97
"2012-03-26",7,"UNKNOWN",1382
"2015-07-03",0,"PRESERVED_SPECIMEN",270353
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2016-12-27",5,"UNKNOWN",44048
"2011-09-05",5,"UNKNOWN",1183039
"2010-07-26",0,"UNKNOWN",28
"2011-06-10",4,"OBSERVATION",14804
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1090176
"2016-10-07",1,"OBSERVATION",5255160
"2012-03-26",1,"FOSSIL_SPECIMEN",22462
"2016-07-04",7,"PRESERVED_SPECIMEN",12896
"2008-04-01",4,"UNKNOWN",863
"2009-04-06",1,"UNKNOWN",14961
"2010-11-17",7,"OBSERVATION",10
"2007-12-19",7,"LIVING_SPECIMEN",10
"2016-10-07",0,"LIVING_SPECIMEN",331
"2011-02-21",5,"UNKNOWN",1117876
"2011-09-05",6,"OBSERVATION",1552800
"2012-03-26",3,"OBSERVATION",1721
"2015-10-01",2,"UNKNOWN",4154
"2016-12-27",1,"OBSERVATION",7034046
"2009-09-25",6,"OBSERVATION",12420478
"2010-11-17",6,"LIVING_SPECIMEN",66093
"2010-11-17",7,"PRESERVED_SPECIMEN",41
"2008-06-27",3,"PRESERVED_SPECIMEN",344
"2012-03-26",3,"PRESERVED_SPECIMEN",97
"2014-09-08",3,"PRESERVED_SPECIMEN",97
"2016-12-27",0,"LIVING_SPECIMEN",331
"2016-12-27",1,"PRESERVED_SPECIMEN",3673537
"2011-09-05",0,"LIVING_SPECIMEN",100
"2011-09-05",1,"PRESERVED_SPECIMEN",75402
"2008-04-01",0,"OBSERVATION",31350
"2011-02-21",6,"OBSERVATION",1503189
"2013-07-09",4,"PRESERVED_SPECIMEN",176
"2009-09-25",1,"PRESERVED_SPECIMEN",22024
"2013-02-20",4,"UNKNOWN",132247
"2015-07-03",6,"OBSERVATION",21644935
"2016-10-07",6,"UNKNOWN",1280516
"2008-04-01",0,"PRESERVED_SPECIMEN",1091
"2015-04-09",3,"UNKNOWN",70013
"2009-12-16",6,"LIVING_SPECIMEN",65197
"2009-12-16",7,"PRESERVED_SPECIMEN",34
"2011-02-21",0,"LIVING_SPECIMEN",98
"2011-02-21",1,"PRESERVED_SPECIMEN",49798
"2013-12-20",4,"PRESERVED_SPECIMEN",176
"2015-07-03",0,"LIVING_SPECIMEN",332
"2015-07-03",1,"PRESERVED_SPECIMEN",1516536
"2008-12-17",0,"UNKNOWN",286
"2012-01-18",5,"PRESERVED_SPECIMEN",15491
"2016-12-27",6,"UNKNOWN",1291850
"2011-09-05",6,"UNKNOWN",17250217
"2010-07-26",1,"UNKNOWN",14961
"2016-10-07",1,"LITERATURE",42087
"2011-06-10",5,"OBSERVATION",1367
"2012-07-13",6,"LIVING_SPECIMEN",93720
"2012-07-13",7,"PRESERVED_SPECIMEN",56
"2013-02-20",0,"OBSERVATION",474666
"2008-04-01",5,"UNKNOWN",102735
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"OBSERVATION",247
"2016-10-07",1,"LIVING_SPECIMEN",54
"2011-02-21",6,"UNKNOWN",15756016
"2011-09-05",7,"OBSERVATION",85
"2016-12-27",1,"LITERATURE",42087
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"OBSERVATION",55898
"2011-06-10",0,"PRESERVED_SPECIMEN",6896
"2012-03-26",4,"OBSERVATION",758405
"2016-10-07",1,"HUMAN_OBSERVATION",103
"2015-10-01",3,"UNKNOWN",70013
"2009-09-25",7,"OBSERVATION",164
"2008-06-27",3,"LIVING_SPECIMEN",1812
"2008-06-27",4,"PRESERVED_SPECIMEN",469
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2014-09-08",4,"PRESERVED_SPECIMEN",996
"2009-04-06",3,"OBSERVATION",247
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"LIVING_SPECIMEN",133
"2008-04-01",1,"OBSERVATION",2778442
"2011-02-21",7,"OBSERVATION",10
"2013-07-09",5,"PRESERVED_SPECIMEN",41402
"2016-12-27",1,"HUMAN_OBSERVATION",103
"2008-10-10",3,"UNKNOWN",320
"2013-02-20",5,"UNKNOWN",2427557
"2015-07-03",7,"OBSERVATION",1709
"2017-04-12",0,"UNKNOWN",15446
"2015-07-03",1,"LITERATURE",21
"2016-10-07",7,"UNKNOWN",1996
"2008-04-01",1,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",15284
"2012-01-18",6,"OBSERVATION",51453
"2015-04-09",4,"UNKNOWN",64202
"2013-12-20",5,"PRESERVED_SPECIMEN",41404
"2008-12-17",1,"UNKNOWN",7893
"2012-01-18",6,"PRESERVED_SPECIMEN",535500
"2016-12-27",7,"UNKNOWN",1996
"2011-09-05",7,"UNKNOWN",1318
"2010-04-01",0,"UNKNOWN",28
"2014-03-28",0,"OBSERVATION",921567
"2011-06-10",6,"OBSERVATION",1503228
"2013-02-20",1,"OBSERVATION",1345191
"2016-10-07",3,"OBSERVATION",1945
"2008-04-01",6,"UNKNOWN",235
"2014-03-28",0,"PRESERVED_SPECIMEN",6969
"2015-04-09",0,"OBSERVATION",921567
"2011-09-05",1,"FOSSIL_SPECIMEN",22462
"2009-06-17",4,"OBSERVATION",50099
"2011-02-21",7,"UNKNOWN",1027
"2013-05-21",0,"UNKNOWN",380206
"2009-09-25",1,"FOSSIL_SPECIMEN",11150
"2010-04-01",1,"OBSERVATION",4515017
"2011-06-10",0,"LIVING_SPECIMEN",100
"2011-06-10",1,"PRESERVED_SPECIMEN",75402
"2015-04-09",0,"PRESERVED_SPECIMEN",270310
"2015-10-01",4,"UNKNOWN",64202
"2016-12-27",3,"OBSERVATION",2163
"2008-06-27",4,"LIVING_SPECIMEN",1678
"2008-06-27",5,"PRESERVED_SPECIMEN",57885
"2012-03-26",5,"PRESERVED_SPECIMEN",15491
"2014-09-08",5,"PRESERVED_SPECIMEN",43427
"2009-04-06",4,"OBSERVATION",50099
"2011-02-21",1,"FOSSIL_SPECIMEN",16919
"2016-12-27",3,"PRESERVED_SPECIMEN",1268
"2011-09-05",3,"PRESERVED_SPECIMEN",97
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",624269
"2008-10-10",4,"UNKNOWN",869
"2009-09-25",3,"PRESERVED_SPECIMEN",94
"2013-02-20",6,"UNKNOWN",17963566
"2017-04-12",1,"UNKNOWN",4323684
"2015-01-19",0,"UNKNOWN",15284
"2016-10-07",8,"UNKNOWN",365
"2015-10-01",0,"OBSERVATION",921567
"2016-07-04",1,"UNKNOWN",3236171
"2012-01-18",7,"OBSERVATION",75
"2012-10-31",0,"OBSERVATION",475775
"2015-04-09",5,"UNKNOWN",44048
"2011-02-21",3,"PRESERVED_SPECIMEN",97
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1159650
"2015-07-03",3,"PRESERVED_SPECIMEN",1265
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2016-12-27",8,"UNKNOWN",365
"2008-10-10",0,"OBSERVATION",55358
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"UNKNOWN",14961
"2014-03-28",1,"OBSERVATION",15248307
"2011-06-10",7,"OBSERVATION",10
"2013-09-10",0,"OBSERVATION",921549
"2016-10-07",4,"OBSERVATION",774311
"2008-10-10",0,"PRESERVED_SPECIMEN",4509
"2008-04-01",7,"UNKNOWN",240
"2014-03-28",0,"LIVING_SPECIMEN",288
"2014-03-28",1,"PRESERVED_SPECIMEN",65760
"2015-04-09",1,"OBSERVATION",15248307
"2009-06-17",5,"OBSERVATION",26459
"2013-05-21",1,"UNKNOWN",13285654
"2012-03-26",6,"OBSERVATION",51457
"2015-04-09",0,"LIVING_SPECIMEN",332
"2015-04-09",1,"PRESERVED_SPECIMEN",1516535
"2015-10-01",5,"UNKNOWN",44048
"2016-12-27",4,"OBSERVATION",802255
"2008-06-27",5,"LIVING_SPECIMEN",21458
"2008-06-27",6,"PRESERVED_SPECIMEN",133962
"2012-03-26",6,"PRESERVED_SPECIMEN",544504
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",1386147
"2009-04-06",5,"OBSERVATION",26459
"2009-06-17",0,"PRESERVED_SPECIMEN",4080
"2012-10-31",0,"UNKNOWN",397103
"2016-12-27",4,"PRESERVED_SPECIMEN",67326
"2011-09-05",4,"PRESERVED_SPECIMEN",161
"2008-04-01",3,"OBSERVATION",1205
"2013-07-09",6,"LIVING_SPECIMEN",95758
"2013-07-09",7,"PRESERVED_SPECIMEN",59
"2008-10-10",5,"UNKNOWN",109946
"2009-09-25",4,"PRESERVED_SPECIMEN",101
"2014-03-28",6,"UNKNOWN",1
"2013-02-20",7,"UNKNOWN",2757
"2017-04-12",2,"UNKNOWN",4154
"2015-01-19",1,"UNKNOWN",3236171
"2008-04-01",3,"PRESERVED_SPECIMEN",344
"2015-10-01",1,"OBSERVATION",15248307
"2009-04-06",0,"PRESERVED_SPECIMEN",4080
"2016-07-04",2,"UNKNOWN",4154
"2012-10-31",1,"OBSERVATION",1429227
"2015-04-09",6,"UNKNOWN",1280517
"2011-02-21",4,"PRESERVED_SPECIMEN",129
"2016-10-07",1,"MACHINE_OBSERVATION",10
"2013-12-20",6,"LIVING_SPECIMEN",95808
"2013-12-20",7,"PRESERVED_SPECIMEN",59
"2015-07-03",4,"PRESERVED_SPECIMEN",65113
"2008-12-17",3,"UNKNOWN",320
"2014-03-28",1,"LITERATURE",21
"2008-10-10",1,"OBSERVATION",4484956
"2011-06-10",1,"FOSSIL_SPECIMEN",22462
"2013-02-20",3,"OBSERVATION",1721
"2013-09-10",1,"OBSERVATION",15248192
"2016-10-07",5,"OBSERVATION",1795028
"2016-12-27",1,"MACHINE_OBSERVATION",10
"2015-04-09",1,"LITERATURE",21
"2008-10-10",1,"PRESERVED_SPECIMEN",6
"2009-06-17",6,"OBSERVATION",12420478
"2010-04-01",3,"OBSERVATION",247
"2011-06-10",3,"PRESERVED_SPECIMEN",97
"2012-03-26",7,"OBSERVATION",75
"2015-10-01",6,"UNKNOWN",1280517
"2016-10-07",0,"PRESERVED_SPECIMEN",354201
"2016-12-27",5,"OBSERVATION",2134863
"2010-07-26",0,"OBSERVATION",55898
"2008-06-27",7,"PRESERVED_SPECIMEN",99
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2014-09-08",6,"LIVING_SPECIMEN",98270
"2014-09-08",7,"PRESERVED_SPECIMEN",73
"2009-04-06",6,"OBSERVATION",12420478
"2009-06-17",1,"PRESERVED_SPECIMEN",6
"2012-10-31",1,"UNKNOWN",16623677
"2016-12-27",5,"PRESERVED_SPECIMEN",75210
"2011-09-05",5,"PRESERVED_SPECIMEN",35001
"2008-04-01",4,"OBSERVATION",8719
"2010-07-26",0,"PRESERVED_SPECIMEN",4114
"2008-10-10",6,"UNKNOWN",236
"2009-09-25",5,"PRESERVED_SPECIMEN",31373
"2013-09-10",6,"UNKNOWN",1
"2015-10-01",1,"LITERATURE",21
"2016-12-27",1,"MATERIAL_SAMPLE",41349
"2017-04-12",3,"UNKNOWN",70020
"2015-01-19",2,"UNKNOWN",4154
"2008-04-01",3,"LIVING_SPECIMEN",1812
"2008-04-01",4,"PRESERVED_SPECIMEN",469
"2009-04-06",1,"PRESERVED_SPECIMEN",6
"2016-07-04",3,"UNKNOWN",70013
"2015-04-09",7,"UNKNOWN",1996
"2011-02-21",5,"PRESERVED_SPECIMEN",33726
"2015-07-03",5,"PRESERVED_SPECIMEN",70614
"2008-12-17",4,"UNKNOWN",869
"2015-10-01",1,"HUMAN_OBSERVATION",103
"2014-03-28",3,"OBSERVATION",2415
"2012-12-11",0,"UNKNOWN",400169
"2013-02-20",4,"OBSERVATION",758403
"2016-10-07",6,"OBSERVATION",4930809
"2014-03-28",3,"PRESERVED_SPECIMEN",97
"2015-04-09",3,"OBSERVATION",2415
"2009-06-17",7,"OBSERVATION",164
"2016-10-07",5,"LIVING_SPECIMEN",3
"2013-05-21",3,"UNKNOWN",619
"2010-04-01",4,"OBSERVATION",50099
"2011-06-10",4,"PRESERVED_SPECIMEN",161
"2008-12-17",0,"OBSERVATION",55358
"2015-04-09",3,"PRESERVED_SPECIMEN",1265
"2015-10-01",7,"UNKNOWN",1996
"2016-10-07",1,"PRESERVED_SPECIMEN",2025653
"2016-12-27",6,"OBSERVATION",6134669
"2010-07-26",1,"OBSERVATION",4515017
"2008-06-27",7,"LIVING_SPECIMEN",10
"2013-12-20",0,"UNKNOWN",28
"2008-12-17",0,"PRESERVED_SPECIMEN",4581
"2009-04-06",7,"OBSERVATION",164
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",2207197
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",881280
"2008-04-01",5,"OBSERVATION",34760
"2010-07-26",1,"PRESERVED_SPECIMEN",21894
"2008-10-10",7,"UNKNOWN",283
"2009-09-25",6,"PRESERVED_SPECIMEN",423661
"2016-01-04",0,"UNKNOWN",15284
"2017-04-12",4,"UNKNOWN",65774
"2015-01-19",3,"UNKNOWN",70013
"2008-04-01",4,"LIVING_SPECIMEN",1678
"2008-04-01",5,"PRESERVED_SPECIMEN",57561
"2015-10-01",3,"OBSERVATION",2415
"2016-07-04",4,"UNKNOWN",64202
"2012-10-31",3,"OBSERVATION",1721
"2015-04-09",8,"UNKNOWN",365
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",844295
"2015-07-03",5,"LIVING_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",2014621
"2007-12-19",0,"UNKNOWN",212
"2008-12-17",5,"UNKNOWN",109946
"2008-10-10",3,"OBSERVATION",1459
"2014-03-28",4,"OBSERVATION",886608
"2008-06-27",0,"UNKNOWN",212
"2012-12-11",1,"UNKNOWN",16639684
"2013-09-10",3,"OBSERVATION",2415
"2017-04-12",0,"OBSERVATION",507570
"2014-09-08",0,"UNKNOWN",28
"2016-10-07",7,"OBSERVATION",977
