"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",111
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",27
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",396381
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1034
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4180
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7392
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1863
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",27
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",345495
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",689
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",618
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",34
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",42
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3287
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50914
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3198
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",289
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",761
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",478
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",43
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",198
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",688
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3744
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",12
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",404
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",150
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2791
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",10
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",39581
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",2445
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",67
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1792
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",765
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",943
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",4825
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",507
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13111
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",21
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3854
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",132
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8919
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",289
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1773
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",138
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4697
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",152
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",34
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2702
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",430
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",239
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",1442
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4102
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",30
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13111
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",45
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",238
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",151
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",7640
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1906
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2289497
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",295
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11252
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4033
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",182
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",3779
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",232
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2010-07-26","OBSERVATION","Order","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12310
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",67
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",668
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",425
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",134
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",104914
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",220
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",8411
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1760
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",238
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",22
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1671
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",241
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2974893
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",545
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",2139
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",31090
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",162
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1879
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",49
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",415
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",79
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",390
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",173
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",751
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",485
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",35943
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",49
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",21
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",710
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11768
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",15
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",398
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",151693
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17311
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13931
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2978
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1519
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",62
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",9
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",57
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",141
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",85
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",289
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",152
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1837
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",3024
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Order","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",750
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4643
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",4980
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7089
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",230
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",340
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",222344
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3062095
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",439
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",57
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4262
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",451
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",751
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",882
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29867
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2010-11-17","OBSERVATION","Order","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",132
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",30
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearOnly",239
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1729
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",912
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",33
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",399
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",752
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2544
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41569
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4273
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",14213
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12634
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",639
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3314
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2955
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",761
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1690
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",765
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",586
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",259
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",151
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2155190
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2205
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2949343
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",43
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",61
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",64371
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",74834
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",30
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",25976
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90140
