"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",5,"PRESERVED_SPECIMEN",1621
"2014-03-28",5,"OBSERVATION",2
"2014-03-28",6,"PRESERVED_SPECIMEN",26891
"2014-03-28",6,"OCCURRENCE",89
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2014-03-28",6,"LIVING_SPECIMEN",57
"2014-03-28",6,"OBSERVATION",1719
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",498
"2014-09-08",0,"LIVING_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",23
"2014-09-08",0,"OBSERVATION",11966
"2014-09-08",0,"PRESERVED_SPECIMEN",190
"2014-09-08",1,"OCCURRENCE",349
"2014-09-08",1,"HUMAN_OBSERVATION",666
"2014-09-08",1,"OBSERVATION",42993
"2014-09-08",1,"PRESERVED_SPECIMEN",2122
"2014-09-08",3,"OCCURRENCE",5
"2014-09-08",3,"OBSERVATION",7
"2014-09-08",3,"PRESERVED_SPECIMEN",538
"2014-09-08",4,"LIVING_SPECIMEN",18
"2014-09-08",4,"OCCURRENCE",40
"2014-09-08",4,"HUMAN_OBSERVATION",6084
"2014-09-08",4,"OBSERVATION",51718
"2014-09-08",4,"PRESERVED_SPECIMEN",4881
"2014-09-08",5,"PRESERVED_SPECIMEN",1692
"2014-09-08",5,"OCCURRENCE",2
"2014-09-08",5,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",26850
"2014-09-08",6,"LIVING_SPECIMEN",57
"2014-09-08",6,"OCCURRENCE",134
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2014-09-08",6,"OBSERVATION",1719
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"OBSERVATION",498
"2015-01-19",0,"HUMAN_OBSERVATION",23
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-01-19",0,"OBSERVATION",11966
"2015-01-19",0,"PRESERVED_SPECIMEN",346
"2015-01-19",1,"HUMAN_OBSERVATION",666
"2015-01-19",1,"OBSERVATION",42993
"2015-01-19",1,"PRESERVED_SPECIMEN",2638
"2015-01-19",1,"OCCURRENCE",441
"2015-01-19",3,"OCCURRENCE",7
"2015-01-19",3,"OBSERVATION",7
"2015-01-19",3,"PRESERVED_SPECIMEN",537
"2015-01-19",4,"OCCURRENCE",46
"2015-01-19",4,"HUMAN_OBSERVATION",6084
"2015-01-19",4,"LIVING_SPECIMEN",18
"2015-01-19",4,"OBSERVATION",51718
"2015-01-19",4,"PRESERVED_SPECIMEN",5043
"2015-01-19",5,"OCCURRENCE",6
"2015-01-19",5,"OBSERVATION",2
"2015-01-19",5,"PRESERVED_SPECIMEN",1783
"2015-01-19",6,"OCCURRENCE",132
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2015-01-19",6,"LIVING_SPECIMEN",57
"2015-01-19",6,"OBSERVATION",1719
"2015-01-19",6,"PRESERVED_SPECIMEN",27357
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"OBSERVATION",498
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",218
"2015-04-09",0,"HUMAN_OBSERVATION",23
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",11966
"2015-04-09",1,"PRESERVED_SPECIMEN",2698
"2015-04-09",1,"OCCURRENCE",441
"2015-04-09",1,"HUMAN_OBSERVATION",664
"2015-04-09",1,"OBSERVATION",42993
"2015-04-09",3,"PRESERVED_SPECIMEN",537
"2015-04-09",3,"OCCURRENCE",7
"2015-04-09",3,"OBSERVATION",7
"2015-04-09",4,"PRESERVED_SPECIMEN",5104
"2015-04-09",4,"OCCURRENCE",46
"2015-04-09",4,"HUMAN_OBSERVATION",6084
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",51718
"2015-04-09",5,"PRESERVED_SPECIMEN",1777
"2015-04-09",5,"OCCURRENCE",6
"2015-04-09",5,"OBSERVATION",2
"2015-04-09",6,"PRESERVED_SPECIMEN",27431
"2015-04-09",6,"OCCURRENCE",132
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-04-09",6,"LIVING_SPECIMEN",57
"2015-04-09",6,"OBSERVATION",1719
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"OBSERVATION",498
"2015-07-03",0,"PRESERVED_SPECIMEN",220
"2015-07-03",0,"LIVING_SPECIMEN",3
"2015-07-03",0,"HUMAN_OBSERVATION",23
"2015-07-03",0,"OBSERVATION",11966
"2015-07-03",1,"PRESERVED_SPECIMEN",1657
"2015-07-03",1,"OCCURRENCE",441
"2015-07-03",1,"HUMAN_OBSERVATION",664
"2015-07-03",1,"OBSERVATION",42993
"2015-07-03",3,"PRESERVED_SPECIMEN",537
"2015-07-03",3,"OCCURRENCE",7
"2015-07-03",3,"OBSERVATION",7
"2015-07-03",4,"PRESERVED_SPECIMEN",5117
"2015-07-03",4,"LIVING_SPECIMEN",18
"2015-07-03",4,"OCCURRENCE",46
"2015-07-03",4,"HUMAN_OBSERVATION",6084
"2015-07-03",4,"OBSERVATION",51718
"2015-07-03",5,"PRESERVED_SPECIMEN",1688
"2015-07-03",5,"OCCURRENCE",6
"2015-07-03",5,"OBSERVATION",4
"2015-07-03",6,"PRESERVED_SPECIMEN",27915
"2015-07-03",6,"LIVING_SPECIMEN",57
"2015-07-03",6,"OCCURRENCE",132
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2015-07-03",6,"OBSERVATION",1719
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"OBSERVATION",498
"2015-10-01",0,"PRESERVED_SPECIMEN",222
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-10-01",0,"HUMAN_OBSERVATION",23
"2015-10-01",0,"OBSERVATION",11966
"2015-10-01",1,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"PRESERVED_SPECIMEN",2382
"2015-10-01",1,"OCCURRENCE",348
"2015-10-01",1,"HUMAN_OBSERVATION",664
"2015-10-01",1,"OBSERVATION",42993
"2015-10-01",3,"OBSERVATION",7
"2015-10-01",3,"PRESERVED_SPECIMEN",544
"2015-10-01",3,"OCCURRENCE",2
"2015-10-01",4,"OBSERVATION",51718
"2015-10-01",4,"PRESERVED_SPECIMEN",5212
"2015-10-01",4,"LIVING_SPECIMEN",18
"2015-10-01",4,"OCCURRENCE",7
"2015-10-01",4,"HUMAN_OBSERVATION",6084
"2015-10-01",5,"OBSERVATION",2
"2015-10-01",5,"PRESERVED_SPECIMEN",1705
"2015-10-01",5,"OCCURRENCE",4
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-10-01",6,"OBSERVATION",1719
"2015-10-01",6,"PRESERVED_SPECIMEN",28315
"2015-10-01",6,"LIVING_SPECIMEN",57
"2015-10-01",6,"OCCURRENCE",87
"2015-10-01",7,"OBSERVATION",498
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",11966
"2016-01-04",0,"PRESERVED_SPECIMEN",219
"2016-01-04",0,"HUMAN_OBSERVATION",23
"2016-01-04",1,"OBSERVATION",42993
"2016-01-04",1,"MATERIAL_SAMPLE",14
"2016-01-04",1,"PRESERVED_SPECIMEN",2396
"2016-01-04",1,"OCCURRENCE",348
"2016-01-04",1,"HUMAN_OBSERVATION",3748
"2016-01-04",3,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",544
"2016-01-04",3,"OCCURRENCE",2
"2016-01-04",4,"HUMAN_OBSERVATION",6084
"2016-01-04",4,"LIVING_SPECIMEN",18
"2016-01-04",4,"OBSERVATION",51718
"2016-01-04",4,"PRESERVED_SPECIMEN",5202
"2016-01-04",4,"OCCURRENCE",7
"2016-01-04",5,"OCCURRENCE",4
"2016-01-04",5,"LIVING_SPECIMEN",4
"2016-01-04",5,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",1717
"2016-01-04",6,"OCCURRENCE",87
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",57
"2016-01-04",6,"OBSERVATION",1719
"2016-01-04",6,"PRESERVED_SPECIMEN",28273
"2016-01-04",7,"OBSERVATION",498
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",218
"2016-04-05",0,"HUMAN_OBSERVATION",23
"2016-04-05",0,"OBSERVATION",11966
"2016-04-05",1,"MATERIAL_SAMPLE",14
"2016-04-05",1,"PRESERVED_SPECIMEN",2467
"2016-04-05",1,"OCCURRENCE",345
"2016-04-05",1,"HUMAN_OBSERVATION",2814
"2016-04-05",1,"OBSERVATION",42993
"2016-04-05",3,"PRESERVED_SPECIMEN",544
"2016-04-05",3,"OCCURRENCE",2
"2016-04-05",3,"OBSERVATION",7
"2016-04-05",4,"LIVING_SPECIMEN",22
"2016-04-05",4,"OBSERVATION",51718
"2016-04-05",4,"PRESERVED_SPECIMEN",5205
"2016-04-05",4,"OCCURRENCE",7
"2016-04-05",4,"HUMAN_OBSERVATION",6084
"2016-04-05",5,"LIVING_SPECIMEN",4
"2016-04-05",5,"OBSERVATION",2
"2016-04-05",5,"PRESERVED_SPECIMEN",1717
"2016-04-05",5,"OCCURRENCE",4
"2016-04-05",6,"LIVING_SPECIMEN",57
"2016-04-05",6,"OBSERVATION",1719
"2016-04-05",6,"PRESERVED_SPECIMEN",28381
"2016-04-05",6,"OCCURRENCE",87
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",7,"OBSERVATION",498
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",23
"2016-07-04",0,"OBSERVATION",11966
"2016-07-04",0,"PRESERVED_SPECIMEN",218
"2016-07-04",1,"PRESERVED_SPECIMEN",2493
"2016-07-04",1,"OCCURRENCE",345
"2016-07-04",1,"HUMAN_OBSERVATION",3003
"2016-07-04",1,"OBSERVATION",42993
"2016-07-04",1,"MATERIAL_SAMPLE",14
"2016-07-04",3,"PRESERVED_SPECIMEN",544
"2016-07-04",3,"OCCURRENCE",2
"2016-07-04",3,"OBSERVATION",7
"2016-07-04",4,"PRESERVED_SPECIMEN",5205
"2016-07-04",4,"OCCURRENCE",7
"2016-07-04",4,"HUMAN_OBSERVATION",6084
"2016-07-04",4,"LIVING_SPECIMEN",22
"2016-07-04",4,"OBSERVATION",51718
"2016-07-04",5,"PRESERVED_SPECIMEN",1720
"2016-07-04",5,"OCCURRENCE",4
"2016-07-04",5,"LIVING_SPECIMEN",4
"2016-07-04",6,"PRESERVED_SPECIMEN",28422
"2016-07-04",6,"OCCURRENCE",87
"2016-07-04",6,"HUMAN_OBSERVATION",4
"2016-07-04",6,"LIVING_SPECIMEN",57
"2016-07-04",6,"OBSERVATION",1719
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2016-07-04",7,"OBSERVATION",498
"2016-10-07",0,"HUMAN_OBSERVATION",23
"2016-10-07",0,"OBSERVATION",11965
"2016-10-07",0,"PRESERVED_SPECIMEN",218
"2016-10-07",1,"OCCURRENCE",345
"2016-10-07",1,"HUMAN_OBSERVATION",3024
"2016-10-07",1,"OBSERVATION",42959
"2016-10-07",1,"PRESERVED_SPECIMEN",2433
"2016-10-07",1,"MATERIAL_SAMPLE",14
"2016-10-07",3,"OCCURRENCE",2
"2016-10-07",3,"OBSERVATION",7
"2016-10-07",3,"PRESERVED_SPECIMEN",544
"2016-10-07",4,"OCCURRENCE",7
"2016-10-07",4,"HUMAN_OBSERVATION",6084
"2016-10-07",4,"LIVING_SPECIMEN",22
"2016-10-07",4,"OBSERVATION",26938
"2016-10-07",4,"PRESERVED_SPECIMEN",5205
"2016-10-07",5,"OCCURRENCE",4
"2016-10-07",5,"LIVING_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",1722
"2016-10-07",6,"OCCURRENCE",823
"2016-10-07",6,"HUMAN_OBSERVATION",15
"2016-10-07",6,"LIVING_SPECIMEN",57
"2016-10-07",6,"OBSERVATION",1669
"2016-10-07",6,"PRESERVED_SPECIMEN",28433
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"HUMAN_OBSERVATION",23
"2016-12-27",0,"OBSERVATION",11965
"2016-12-27",0,"PRESERVED_SPECIMEN",215
"2016-12-27",1,"HUMAN_OBSERVATION",4601
"2016-12-27",1,"OBSERVATION",42959
"2016-12-27",1,"MATERIAL_SAMPLE",14
"2016-12-27",1,"PRESERVED_SPECIMEN",2460
"2016-12-27",1,"OCCURRENCE",351
"2016-12-27",3,"OCCURRENCE",2
"2016-12-27",3,"OBSERVATION",7
"2016-12-27",3,"PRESERVED_SPECIMEN",544
"2016-12-27",4,"OCCURRENCE",9
"2016-12-27",4,"HUMAN_OBSERVATION",6084
"2016-12-27",4,"LIVING_SPECIMEN",22
"2016-12-27",4,"OBSERVATION",26938
"2016-12-27",4,"PRESERVED_SPECIMEN",5237
"2016-12-27",5,"OCCURRENCE",4
"2016-12-27",5,"LIVING_SPECIMEN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",1797
"2016-12-27",6,"OCCURRENCE",823
"2016-12-27",6,"HUMAN_OBSERVATION",16
"2016-12-27",6,"LIVING_SPECIMEN",57
"2016-12-27",6,"OBSERVATION",1669
"2016-12-27",6,"PRESERVED_SPECIMEN",28634
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",215
"2017-04-12",0,"OCCURRENCE",144
"2017-04-12",0,"HUMAN_OBSERVATION",23
"2017-04-12",0,"OBSERVATION",11965
"2017-04-12",1,"MATERIAL_SAMPLE",14
"2017-04-12",1,"PRESERVED_SPECIMEN",2491
"2017-04-12",1,"OCCURRENCE",351
"2017-04-12",1,"HUMAN_OBSERVATION",4602
"2017-04-12",1,"OBSERVATION",42959
"2017-04-12",3,"PRESERVED_SPECIMEN",542
"2017-04-12",3,"OCCURRENCE",4
"2017-04-12",3,"OBSERVATION",7
"2017-04-12",4,"PRESERVED_SPECIMEN",5179
"2017-04-12",4,"OCCURRENCE",1498
"2017-04-12",4,"HUMAN_OBSERVATION",6084
"2017-04-12",4,"LIVING_SPECIMEN",22
"2017-04-12",4,"OBSERVATION",26938
"2017-04-12",5,"PRESERVED_SPECIMEN",1796
"2017-04-12",5,"OCCURRENCE",5
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",4
"2017-04-12",6,"PRESERVED_SPECIMEN",28468
"2017-04-12",6,"OCCURRENCE",1030
"2017-04-12",6,"HUMAN_OBSERVATION",16
"2017-04-12",6,"LIVING_SPECIMEN",57
"2017-04-12",6,"OBSERVATION",1669
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-04-12",7,"OCCURRENCE",12
"2017-07-24",0,"OBSERVATION",11965
"2017-07-24",0,"PRESERVED_SPECIMEN",219
"2017-07-24",0,"OCCURRENCE",144
"2017-07-24",0,"HUMAN_OBSERVATION",23
"2017-07-24",1,"OBSERVATION",42959
"2017-07-24",1,"PRESERVED_SPECIMEN",2078
"2017-07-24",1,"MATERIAL_SAMPLE",14
"2017-07-24",1,"OCCURRENCE",351
"2017-07-24",1,"HUMAN_OBSERVATION",5254
"2017-07-24",3,"OBSERVATION",7
"2017-07-24",3,"PRESERVED_SPECIMEN",544
"2017-07-24",3,"OCCURRENCE",2
"2017-07-24",4,"HUMAN_OBSERVATION",6084
"2017-07-24",4,"LIVING_SPECIMEN",22
"2017-07-24",4,"OBSERVATION",26938
"2017-07-24",4,"PRESERVED_SPECIMEN",5252
"2017-07-24",4,"OCCURRENCE",1437
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",5,"LIVING_SPECIMEN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",1798
"2017-07-24",5,"OCCURRENCE",4
"2017-07-24",6,"OCCURRENCE",819
"2017-07-24",6,"HUMAN_OBSERVATION",18
"2017-07-24",6,"LIVING_SPECIMEN",57
"2017-07-24",6,"OBSERVATION",1669
"2017-07-24",6,"PRESERVED_SPECIMEN",28751
"2017-07-24",7,"OCCURRENCE",12
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",215
"2017-10-12",0,"OCCURRENCE",144
"2017-10-12",0,"HUMAN_OBSERVATION",23
"2017-10-12",0,"OBSERVATION",11965
"2017-10-12",1,"OBSERVATION",42754
"2017-10-12",1,"MATERIAL_SAMPLE",14
"2017-10-12",1,"PRESERVED_SPECIMEN",2075
"2017-10-12",1,"OCCURRENCE",351
"2017-10-12",1,"HUMAN_OBSERVATION",6134
"2017-10-12",3,"OBSERVATION",7
"2017-10-12",3,"PRESERVED_SPECIMEN",542
"2017-10-12",3,"OCCURRENCE",3
"2017-10-12",4,"LIVING_SPECIMEN",22
"2017-10-12",4,"OBSERVATION",26938
"2017-10-12",4,"PRESERVED_SPECIMEN",5191
"2017-10-12",4,"OCCURRENCE",1498
"2017-10-12",4,"HUMAN_OBSERVATION",6084
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",5,"LIVING_SPECIMEN",4
"2017-10-12",5,"PRESERVED_SPECIMEN",1801
"2017-10-12",5,"OCCURRENCE",5
"2017-10-12",6,"HUMAN_OBSERVATION",18
"2017-10-12",6,"LIVING_SPECIMEN",57
"2017-10-12",6,"OBSERVATION",1669
"2017-10-12",6,"PRESERVED_SPECIMEN",28543
"2017-10-12",6,"OCCURRENCE",1031
"2017-10-12",7,"OCCURRENCE",12
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",311
"2017-12-22",0,"HUMAN_OBSERVATION",23
"2017-12-22",0,"OBSERVATION",11965
"2017-12-22",1,"PRESERVED_SPECIMEN",2084
"2017-12-22",1,"OCCURRENCE",351
"2017-12-22",1,"HUMAN_OBSERVATION",10403
"2017-12-22",1,"OBSERVATION",42754
"2017-12-22",1,"MATERIAL_SAMPLE",14
"2017-12-22",1,"FOSSIL_SPECIMEN",3
"2017-12-22",3,"PRESERVED_SPECIMEN",543
"2017-12-22",3,"OCCURRENCE",3
"2017-12-22",3,"OBSERVATION",7
"2017-12-22",4,"PRESERVED_SPECIMEN",6676
"2017-12-22",4,"OCCURRENCE",70
"2017-12-22",4,"HUMAN_OBSERVATION",6084
"2017-12-22",4,"LIVING_SPECIMEN",22
"2017-12-22",4,"OBSERVATION",26938
"2017-12-22",5,"PRESERVED_SPECIMEN",1802
"2017-12-22",5,"OCCURRENCE",5
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"LIVING_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",28560
"2017-12-22",6,"OCCURRENCE",1031
"2017-12-22",6,"HUMAN_OBSERVATION",20
"2017-12-22",6,"LIVING_SPECIMEN",57
"2017-12-22",6,"OBSERVATION",1669
"2017-12-22",7,"PRESERVED_SPECIMEN",14
"2018-04-09",0,"PRESERVED_SPECIMEN",363
"2018-04-09",0,"HUMAN_OBSERVATION",23
"2018-04-09",0,"OBSERVATION",11762
"2018-04-09",1,"MATERIAL_SAMPLE",3
"2018-04-09",1,"FOSSIL_SPECIMEN",3
"2018-04-09",1,"PRESERVED_SPECIMEN",2640
"2018-04-09",1,"OCCURRENCE",209
"2018-04-09",1,"HUMAN_OBSERVATION",10468
"2018-04-09",1,"OBSERVATION",32433
"2018-04-09",3,"OBSERVATION",7
"2018-04-09",3,"PRESERVED_SPECIMEN",545
"2018-04-09",3,"OCCURRENCE",2
"2018-04-09",4,"LIVING_SPECIMEN",22
"2018-04-09",4,"OBSERVATION",26521
"2018-04-09",4,"PRESERVED_SPECIMEN",6760
"2018-04-09",4,"OCCURRENCE",8
"2018-04-09",4,"HUMAN_OBSERVATION",6084
"2018-04-09",5,"LIVING_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",1803
"2018-04-09",5,"OCCURRENCE",4
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2018-04-09",6,"HUMAN_OBSERVATION",21
"2018-04-09",6,"LIVING_SPECIMEN",57
"2018-04-09",6,"OBSERVATION",1666
"2018-04-09",6,"PRESERVED_SPECIMEN",28827
"2018-04-09",6,"OCCURRENCE",819
"2018-04-09",7,"PRESERVED_SPECIMEN",14
"2018-07-11",0,"HUMAN_OBSERVATION",13
"2018-07-11",0,"OBSERVATION",11762
"2018-07-11",0,"PRESERVED_SPECIMEN",381
"2018-07-11",1,"OCCURRENCE",209
"2018-07-11",1,"HUMAN_OBSERVATION",10468
"2018-07-11",1,"OBSERVATION",32433
"2018-07-11",1,"MATERIAL_SAMPLE",3
"2018-07-11",1,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",2690
"2018-07-11",3,"OCCURRENCE",2
"2018-07-11",3,"OBSERVATION",7
"2018-07-11",3,"PRESERVED_SPECIMEN",545
"2018-07-11",4,"OCCURRENCE",8
"2018-07-11",4,"HUMAN_OBSERVATION",7745
"2018-07-11",4,"LIVING_SPECIMEN",22
"2018-07-11",4,"OBSERVATION",26479
"2018-07-11",4,"FOSSIL_SPECIMEN",25
"2018-07-11",4,"PRESERVED_SPECIMEN",6761
"2018-07-11",5,"OCCURRENCE",4
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",1811
"2018-07-11",6,"PRESERVED_SPECIMEN",28853
"2018-07-11",6,"OCCURRENCE",819
"2018-07-11",6,"HUMAN_OBSERVATION",21
"2018-07-11",6,"LIVING_SPECIMEN",57
"2018-07-11",6,"OBSERVATION",1666
"2018-07-11",7,"PRESERVED_SPECIMEN",14
"2018-07-11",7,"HUMAN_OBSERVATION",11
"2018-09-28",0,"PRESERVED_SPECIMEN",381
"2018-09-28",0,"HUMAN_OBSERVATION",13
"2018-09-28",0,"OBSERVATION",11762
"2018-09-28",1,"PRESERVED_SPECIMEN",2680
"2018-09-28",1,"OCCURRENCE",208
"2018-09-28",1,"HUMAN_OBSERVATION",10469
"2018-09-28",1,"OBSERVATION",32433
"2018-09-28",1,"MATERIAL_SAMPLE",14
"2018-09-28",1,"FOSSIL_SPECIMEN",3
"2018-09-28",3,"PRESERVED_SPECIMEN",545
"2018-09-28",3,"OCCURRENCE",2
"2018-09-28",3,"OBSERVATION",7
"2018-09-28",4,"PRESERVED_SPECIMEN",6761
"2018-09-28",4,"OCCURRENCE",8
"2018-09-28",4,"HUMAN_OBSERVATION",7745
"2018-09-28",4,"LIVING_SPECIMEN",22
"2018-09-28",4,"OBSERVATION",26479
"2018-09-28",4,"FOSSIL_SPECIMEN",25
"2018-09-28",5,"PRESERVED_SPECIMEN",1811
"2018-09-28",5,"OCCURRENCE",4
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"LIVING_SPECIMEN",4
"2018-09-28",6,"PRESERVED_SPECIMEN",28927
"2018-09-28",6,"OCCURRENCE",819
"2018-09-28",6,"HUMAN_OBSERVATION",24
"2018-09-28",6,"LIVING_SPECIMEN",57
"2018-09-28",6,"OBSERVATION",1666
"2018-09-28",7,"PRESERVED_SPECIMEN",14
"2018-09-28",7,"HUMAN_OBSERVATION",11
"2019-01-01",0,"OBSERVATION",11762
"2019-01-01",0,"MATERIAL_SAMPLE",33
"2019-01-01",0,"PRESERVED_SPECIMEN",389
"2019-01-01",1,"OCCURRENCE",118
"2019-01-01",1,"HUMAN_OBSERVATION",10523
"2019-01-01",1,"OBSERVATION",32433
"2019-01-01",1,"MATERIAL_SAMPLE",17
"2019-01-01",1,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",2798
"2019-01-01",3,"OBSERVATION",7
"2019-01-01",3,"MATERIAL_SAMPLE",11
"2019-01-01",3,"PRESERVED_SPECIMEN",545
"2019-01-01",4,"LIVING_SPECIMEN",22
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",4,"HUMAN_OBSERVATION",4628
"2019-01-01",4,"OBSERVATION",26104
"2019-01-01",4,"FOSSIL_SPECIMEN",25
"2019-01-01",4,"PRESERVED_SPECIMEN",6795
"2019-01-01",5,"LIVING_SPECIMEN",4
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1839
"2019-01-01",6,"LIVING_SPECIMEN",57
"2019-01-01",6,"OCCURRENCE",819
"2019-01-01",6,"HUMAN_OBSERVATION",27
"2019-01-01",6,"OBSERVATION",1666
"2019-01-01",6,"PRESERVED_SPECIMEN",28977
"2019-01-01",7,"PRESERVED_SPECIMEN",14
"2019-01-01",7,"HUMAN_OBSERVATION",11
"2019-04-06",0,"PRESERVED_SPECIMEN",389
"2019-04-06",0,"OBSERVATION",11762
"2019-04-06",0,"MATERIAL_SAMPLE",33
"2019-04-06",1,"PRESERVED_SPECIMEN",5146
"2019-04-06",1,"OCCURRENCE",118
"2019-04-06",1,"HUMAN_OBSERVATION",18204
"2019-04-06",1,"OBSERVATION",32433
"2019-04-06",1,"MATERIAL_SAMPLE",6
"2019-04-06",1,"FOSSIL_SPECIMEN",3
"2019-04-06",3,"PRESERVED_SPECIMEN",545
"2019-04-06",3,"OBSERVATION",7
"2019-04-06",3,"MATERIAL_SAMPLE",13
"2019-04-06",4,"FOSSIL_SPECIMEN",2105
"2019-04-06",4,"PRESERVED_SPECIMEN",6818
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",4,"HUMAN_OBSERVATION",2287
"2019-04-06",4,"LIVING_SPECIMEN",22
"2019-04-06",4,"OBSERVATION",26104
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",1843
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",29300
"2019-04-06",6,"OCCURRENCE",772
"2019-04-06",6,"HUMAN_OBSERVATION",33
"2019-04-06",6,"LIVING_SPECIMEN",57
"2019-04-06",6,"OBSERVATION",1666
"2019-04-06",7,"FOSSIL_SPECIMEN",9
"2019-04-06",7,"PRESERVED_SPECIMEN",14
"2019-04-06",7,"HUMAN_OBSERVATION",9
"2019-07-01",0,"MATERIAL_SAMPLE",33
"2019-07-01",0,"PRESERVED_SPECIMEN",411
"2019-07-01",0,"OBSERVATION",11762
"2019-07-01",1,"MATERIAL_SAMPLE",6
"2019-07-01",1,"FOSSIL_SPECIMEN",16
"2019-07-01",1,"PRESERVED_SPECIMEN",5174
"2019-07-01",1,"OCCURRENCE",183
"2019-07-01",1,"HUMAN_OBSERVATION",18205
"2019-07-01",1,"OBSERVATION",32433
"2019-07-01",3,"MATERIAL_SAMPLE",13
"2019-07-01",3,"PRESERVED_SPECIMEN",545
"2019-07-01",3,"OBSERVATION",7
"2019-07-01",4,"FOSSIL_SPECIMEN",2730
"2019-07-01",4,"PRESERVED_SPECIMEN",6820
"2019-07-01",4,"HUMAN_OBSERVATION",1640
"2019-07-01",4,"LIVING_SPECIMEN",22
"2019-07-01",4,"OBSERVATION",26104
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",1844
"2019-07-01",5,"OCCURRENCE",2
"2019-07-01",5,"HUMAN_OBSERVATION",3
