"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"UNKNOWN",50467
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",29
"2009-12-16",6,"PRESERVED_SPECIMEN",268354
"2012-01-18",4,"UNKNOWN",9
"2015-04-09",6,"PRESERVED_SPECIMEN",326612
"2009-12-16",1,"OBSERVATION",4989
"2012-03-26",7,"HUMAN_OBSERVATION",2490
"2015-10-01",5,"PRESERVED_SPECIMEN",963
"2009-04-06",1,"UNKNOWN",36218
"2015-10-01",0,"OBSERVATION",362
"2015-10-01",1,"FOSSIL_SPECIMEN",5568
"2013-07-09",6,"LIVING_SPECIMEN",465
"2010-11-17",6,"OBSERVATION",45
"2015-07-03",4,"HUMAN_OBSERVATION",13
"2010-04-01",1,"HUMAN_OBSERVATION",3174
"2008-06-27",3,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",542
"2015-10-01",5,"UNKNOWN",108
"2009-06-17",4,"HUMAN_OBSERVATION",6
"2011-09-05",5,"LIVING_SPECIMEN",53
"2012-01-18",0,"HUMAN_OBSERVATION",30
"2012-10-31",0,"PRESERVED_SPECIMEN",17556
"2013-12-20",0,"OBSERVATION",362
"2013-12-20",1,"FOSSIL_SPECIMEN",6440
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",1,"HUMAN_OBSERVATION",1906
"2012-07-13",7,"OBSERVATION",213
"2012-12-11",6,"PRESERVED_SPECIMEN",312577
"2015-01-19",7,"FOSSIL_SPECIMEN",169
"2016-01-04",6,"PRESERVED_SPECIMEN",379862
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",53
"2012-12-11",1,"OBSERVATION",14383
"2013-09-10",5,"LIVING_SPECIMEN",54
"2008-06-27",7,"HUMAN_OBSERVATION",719
"2008-10-10",0,"FOSSIL_SPECIMEN",24
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",29
"2014-09-08",4,"HUMAN_OBSERVATION",13
"2013-12-20",5,"UNKNOWN",96
"2012-10-31",1,"LITERATURE",341
"2012-03-26",7,"OBSERVATION",213
"2013-07-09",1,"PRESERVED_SPECIMEN",445568
"2015-10-01",1,"HUMAN_OBSERVATION",39904
"2008-12-17",1,"OBSERVATION",4936
"2008-12-17",6,"FOSSIL_SPECIMEN",108
"2015-01-19",7,"UNKNOWN",24
"2012-12-11",6,"UNKNOWN",1695
"2008-10-10",0,"UNKNOWN",108
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"UNKNOWN",227
"2010-11-17",7,"HUMAN_OBSERVATION",2312
"2012-07-13",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",269497
"2013-05-21",7,"FOSSIL_SPECIMEN",215
"2015-07-03",4,"OBSERVATION",1
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",4988
"2010-07-26",3,"LIVING_SPECIMEN",4
"2011-09-05",0,"PRESERVED_SPECIMEN",15798
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",6206
"2012-01-18",5,"PRESERVED_SPECIMEN",645
"2013-12-20",1,"HUMAN_OBSERVATION",29349
"2008-04-01",0,"FOSSIL_SPECIMEN",24
"2009-06-17",4,"OBSERVATION",1
"2012-01-18",0,"OBSERVATION",396
"2009-04-06",6,"PRESERVED_SPECIMEN",253960
"2012-10-31",6,"LIVING_SPECIMEN",463
"2013-02-20",5,"OBSERVATION",20
"2013-02-20",6,"FOSSIL_SPECIMEN",331
"2009-04-06",1,"OBSERVATION",4984
"2011-02-21",0,"PRESERVED_SPECIMEN",15799
"2013-09-10",0,"PRESERVED_SPECIMEN",16365
"2013-05-21",7,"UNKNOWN",226
"2014-03-28",0,"HUMAN_OBSERVATION",30
"2008-06-27",7,"OBSERVATION",213
"2011-09-05",1,"LITERATURE",341
"2014-09-08",4,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",130
"2009-12-16",7,"PRESERVED_SPECIMEN",46
"2012-01-18",5,"UNKNOWN",132
"2013-05-21",3,"LIVING_SPECIMEN",6
"2015-04-09",7,"PRESERVED_SPECIMEN",588
"2015-10-01",6,"PRESERVED_SPECIMEN",370253
"2015-10-01",1,"OBSERVATION",2975
"2011-02-21",1,"LITERATURE",341
"2013-09-10",0,"UNKNOWN",159
"2013-09-10",1,"LITERATURE",341
"2010-11-17",7,"OBSERVATION",213
"2015-07-03",5,"HUMAN_OBSERVATION",15
"2009-12-16",3,"UNKNOWN",37
"2015-04-09",3,"UNKNOWN",1272
"2008-06-27",4,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",315067
"2015-10-01",6,"UNKNOWN",1670
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2011-09-05",6,"LIVING_SPECIMEN",298
"2012-01-18",1,"HUMAN_OBSERVATION",12944
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-10-31",1,"PRESERVED_SPECIMEN",400831
"2013-12-20",1,"OBSERVATION",2965
"2013-02-20",6,"HUMAN_OBSERVATION",1373
"2012-12-11",7,"PRESERVED_SPECIMEN",47
"2015-01-19",3,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",612
"2008-10-10",5,"PRESERVED_SPECIMEN",214
"2011-02-21",6,"LIVING_SPECIMEN",297
"2013-09-10",6,"LIVING_SPECIMEN",465
"2008-10-10",1,"FOSSIL_SPECIMEN",403
"2010-07-26",3,"OBSERVATION",1
"2014-03-28",0,"OBSERVATION",362
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2013-12-20",6,"UNKNOWN",1529
"2011-06-10",3,"UNKNOWN",37
"2015-07-03",0,"MACHINE_OBSERVATION",75
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"UNKNOWN",227
"2016-01-04",3,"UNKNOWN",1266
"2008-10-10",1,"UNKNOWN",29891
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",53
"2014-03-28",5,"UNKNOWN",97
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",30
"2015-01-19",4,"LIVING_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",24
"2010-04-01",7,"PRESERVED_SPECIMEN",46
"2013-05-21",3,"OBSERVATION",1
"2015-07-03",5,"OBSERVATION",20
"2015-07-03",6,"FOSSIL_SPECIMEN",385
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",143946
"2008-04-01",5,"PRESERVED_SPECIMEN",170
"2008-12-17",7,"UNKNOWN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",254903
"2008-04-01",1,"FOSSIL_SPECIMEN",400
"2009-06-17",5,"OBSERVATION",20
"2009-06-17",6,"FOSSIL_SPECIMEN",108
"2012-01-18",1,"OBSERVATION",7427
"2012-01-18",6,"FOSSIL_SPECIMEN",343
"2014-09-08",0,"MACHINE_OBSERVATION",75
"2009-04-06",7,"PRESERVED_SPECIMEN",40
"2013-02-20",6,"OBSERVATION",64
"2013-02-20",7,"FOSSIL_SPECIMEN",215
"2008-12-17",3,"LIVING_SPECIMEN",3
"2009-09-25",0,"UNKNOWN",102
"2011-02-21",1,"PRESERVED_SPECIMEN",133666
"2013-09-10",1,"PRESERVED_SPECIMEN",420552
"2015-01-19",4,"HUMAN_OBSERVATION",13
"2007-12-19",0,"UNKNOWN",105
"2010-11-17",3,"PRESERVED_SPECIMEN",15
"2010-04-01",3,"UNKNOWN",37
"2010-07-26",4,"HUMAN_OBSERVATION",9
"2014-03-28",1,"HUMAN_OBSERVATION",29565
"2014-09-08",5,"OBSERVATION",20
"2014-09-08",6,"FOSSIL_SPECIMEN",337
"2008-04-01",1,"UNKNOWN",17219
"2012-01-18",6,"UNKNOWN",2964
"2013-05-21",4,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",29
"2015-10-01",7,"PRESERVED_SPECIMEN",613
"2008-12-17",7,"HUMAN_OBSERVATION",1573
"2009-04-06",3,"UNKNOWN",37
"2012-07-13",0,"PRESERVED_SPECIMEN",16857
"2013-09-10",1,"UNKNOWN",3177
"2013-02-20",3,"LIVING_SPECIMEN",6
"2009-09-25",0,"HUMAN_OBSERVATION",9
"2013-05-21",4,"HUMAN_OBSERVATION",13
"2015-07-03",6,"HUMAN_OBSERVATION",2135
"2009-12-16",4,"UNKNOWN",7
"2015-04-09",4,"UNKNOWN",7
"2008-06-27",5,"LIVING_SPECIMEN",53
"2013-12-20",7,"PRESERVED_SPECIMEN",48
"2015-10-01",7,"UNKNOWN",2
"2009-06-17",6,"HUMAN_OBSERVATION",1373
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",131
"2014-03-28",0,"MACHINE_OBSERVATION",75
"2011-06-10",0,"FOSSIL_SPECIMEN",31
"2012-03-26",0,"FOSSIL_SPECIMEN",126
"2012-07-13",1,"LITERATURE",341
"2013-02-20",7,"HUMAN_OBSERVATION",2490
"2015-01-19",4,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",224987
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"FOSSIL_SPECIMEN",29
"2016-01-04",4,"FOSSIL_SPECIMEN",29
"2010-07-26",4,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",2965
"2014-03-28",6,"FOSSIL_SPECIMEN",333
"2014-09-08",6,"HUMAN_OBSERVATION",1378
"2013-12-20",7,"UNKNOWN",1
"2009-12-16",4,"HUMAN_OBSERVATION",6
"2011-06-10",4,"UNKNOWN",9
"2012-03-26",0,"UNKNOWN",142
"2015-04-09",0,"HUMAN_OBSERVATION",31
"2013-07-09",3,"PRESERVED_SPECIMEN",8
"2015-07-03",1,"MACHINE_OBSERVATION",2488
"2008-12-17",3,"OBSERVATION",1
"2016-01-04",4,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",249
"2012-07-13",6,"LIVING_SPECIMEN",463
"2014-03-28",6,"UNKNOWN",2103
"2007-12-19",5,"PRESERVED_SPECIMEN",156
"2009-09-25",0,"OBSERVATION",376
"2009-09-25",1,"FOSSIL_SPECIMEN",732
"2015-01-19",5,"LIVING_SPECIMEN",54
"2007-12-19",1,"FOSSIL_SPECIMEN",400
"2008-06-27",0,"PRESERVED_SPECIMEN",21016
"2013-05-21",4,"OBSERVATION",1
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",7,"FOSSIL_SPECIMEN",169
"2010-04-01",3,"OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",53
"2008-04-01",6,"PRESERVED_SPECIMEN",217409
"2012-01-18",7,"PRESERVED_SPECIMEN",49
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",30
"2012-01-18",7,"FOSSIL_SPECIMEN",215
"2014-09-08",1,"MACHINE_OBSERVATION",2488
"2013-02-20",7,"OBSERVATION",213
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",1
"2009-09-25",1,"UNKNOWN",37100
"2015-01-19",5,"HUMAN_OBSERVATION",6
"2007-12-19",1,"UNKNOWN",13330
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"HUMAN_OBSERVATION",13
"2016-01-04",0,"HUMAN_OBSERVATION",28
"2008-06-27",0,"UNKNOWN",108
"2008-06-27",1,"LITERATURE",10
"2010-04-01",4,"UNKNOWN",8
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2010-11-17",0,"FOSSIL_SPECIMEN",31
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",7,"FOSSIL_SPECIMEN",219
"2012-01-18",7,"UNKNOWN",227
"2013-05-21",5,"LIVING_SPECIMEN",54
"2015-07-03",3,"LIVING_SPECIMEN",6
"2009-12-16",4,"OBSERVATION",1
"2015-04-09",0,"OBSERVATION",362
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"UNKNOWN",6
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",29
"2009-06-17",3,"LIVING_SPECIMEN",4
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-07-13",1,"PRESERVED_SPECIMEN",231403
"2010-11-17",0,"UNKNOWN",150
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",33972
"2009-09-25",1,"HUMAN_OBSERVATION",1906
"2010-07-26",0,"PRESERVED_SPECIMEN",16062
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",2529
"2009-12-16",5,"UNKNOWN",107
"2010-04-01",4,"HUMAN_OBSERVATION",9
"2015-01-19",0,"MACHINE_OBSERVATION",75
"2015-04-09",5,"UNKNOWN",155
"2008-06-27",6,"LIVING_SPECIMEN",192
"2014-09-08",3,"LIVING_SPECIMEN",6
"2009-06-17",7,"HUMAN_OBSERVATION",1573
"2011-06-10",5,"PRESERVED_SPECIMEN",416
"2012-03-26",5,"PRESERVED_SPECIMEN",785
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"FOSSIL_SPECIMEN",29
"2014-03-28",1,"MACHINE_OBSERVATION",2488
"2011-06-10",0,"OBSERVATION",396
"2011-06-10",1,"FOSSIL_SPECIMEN",925
"2012-03-26",1,"FOSSIL_SPECIMEN",3932
"2009-04-06",4,"HUMAN_OBSERVATION",6
"2015-01-19",5,"OBSERVATION",20
"2008-10-10",7,"PRESERVED_SPECIMEN",46
"2010-07-26",1,"LITERATURE",341
"2012-12-11",4,"OBSERVATION",1
"2016-01-04",0,"OBSERVATION",362
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",20
"2013-05-21",0,"PRESERVED_SPECIMEN",16359
"2014-03-28",7,"FOSSIL_SPECIMEN",216
"2014-09-08",7,"HUMAN_OBSERVATION",2529
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"UNKNOWN",141
"2012-03-26",1,"UNKNOWN",39445
"2015-04-09",1,"HUMAN_OBSERVATION",46896
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"HUMAN_OBSERVATION",13
"2008-12-17",4,"OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",134
"2016-01-04",5,"UNKNOWN",108
"2008-10-10",3,"UNKNOWN",37
"2009-09-25",6,"PRESERVED_SPECIMEN",263718
"2014-03-28",7,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",216882
"2009-09-25",1,"OBSERVATION",4984
"2013-05-21",1,"LITERATURE",341
"2015-01-19",6,"LIVING_SPECIMEN",464
"2008-06-27",1,"PRESERVED_SPECIMEN",60683
"2013-05-21",5,"OBSERVATION",20
"2015-07-03",7,"OBSERVATION",213
"2010-04-01",4,"OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",289
"2011-09-05",3,"PRESERVED_SPECIMEN",12
"2014-03-28",3,"LIVING_SPECIMEN",6
"2008-04-01",7,"PRESERVED_SPECIMEN",26
"2013-07-09",0,"UNKNOWN",160
"2013-12-20",4,"HUMAN_OBSERVATION",13
"2009-06-17",7,"OBSERVATION",213
"2011-06-10",1,"HUMAN_OBSERVATION",4695
"2012-01-18",3,"OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",53
"2009-04-06",4,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2013-09-10",3,"PRESERVED_SPECIMEN",8
"2015-01-19",6,"HUMAN_OBSERVATION",1487
"2010-11-17",5,"PRESERVED_SPECIMEN",354
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",53439
"2008-06-27",1,"UNKNOWN",33295
"2010-04-01",5,"UNKNOWN",107
"2010-07-26",6,"HUMAN_OBSERVATION",1373
"2010-11-17",1,"FOSSIL_SPECIMEN",867
"2014-09-08",7,"OBSERVATION",213
"2008-04-01",3,"UNKNOWN",3
"2013-05-21",6,"LIVING_SPECIMEN",465
"2015-07-03",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",20
"2009-12-16",6,"FOSSIL_SPECIMEN",108
"2015-04-09",1,"OBSERVATION",2976
"2015-04-09",6,"FOSSIL_SPECIMEN",383
"2009-04-06",5,"UNKNOWN",107
"2013-07-09",0,"HUMAN_OBSERVATION",30
"2015-10-01",4,"OBSERVATION",1
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",37
"2010-11-17",1,"UNKNOWN",49658
"2013-02-20",5,"LIVING_SPECIMEN",54
"2015-01-19",1,"PRESERVED_SPECIMEN",703199
"2010-07-26",1,"PRESERVED_SPECIMEN",115359
"2013-05-21",6,"HUMAN_OBSERVATION",1376
"2009-12-16",6,"UNKNOWN",6621
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2015-01-19",1,"MACHINE_OBSERVATION",2488
"2015-04-09",6,"UNKNOWN",4342
"2014-09-08",4,"LIVING_SPECIMEN",1
"2016-01-04",0,"MACHINE_OBSERVATION",77
"2011-06-10",6,"PRESERVED_SPECIMEN",305351
"2012-01-18",4,"HUMAN_OBSERVATION",13
"2012-03-26",6,"PRESERVED_SPECIMEN",307706
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2013-12-20",4,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",20417
"2011-06-10",1,"OBSERVATION",7427
"2012-10-31",0,"FOSSIL_SPECIMEN",130
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",20
"2012-12-11",6,"FOSSIL_SPECIMEN",343
"2016-01-04",1,"OBSERVATION",2974
"2016-01-04",6,"FOSSIL_SPECIMEN",385
"2010-07-26",6,"OBSERVATION",45
"2013-05-21",1,"PRESERVED_SPECIMEN",441802
"2014-03-28",3,"OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",1373
"2011-06-10",6,"UNKNOWN",2763
"2012-10-31",0,"UNKNOWN",174
"2008-12-17",1,"LITERATURE",341
"2013-07-09",5,"PRESERVED_SPECIMEN",868
"2015-10-01",5,"HUMAN_OBSERVATION",20
"2008-12-17",5,"OBSERVATION",20
"2013-02-20",0,"PRESERVED_SPECIMEN",17515
"2013-07-09",0,"OBSERVATION",395
"2013-07-09",1,"FOSSIL_SPECIMEN",6435
"2016-01-04",6,"UNKNOWN",1670
"2008-10-10",4,"UNKNOWN",6
"2009-09-25",7,"PRESERVED_SPECIMEN",46
"2007-12-19",7,"PRESERVED_SPECIMEN",26
"2013-05-21",6,"OBSERVATION",64
"2010-04-01",5,"OBSERVATION",20
"2010-04-01",6,"FOSSIL_SPECIMEN",108
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"LIVING_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",33
"2013-07-09",1,"UNKNOWN",3137
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2012-01-18",4,"OBSERVATION",1
"2012-10-31",0,"HUMAN_OBSERVATION",30
"2013-02-20",0,"UNKNOWN",160
"2013-02-20",1,"LITERATURE",341
"2008-12-17",6,"LIVING_SPECIMEN",193
"2009-04-06",5,"OBSERVATION",20
"2009-04-06",6,"FOSSIL_SPECIMEN",108
"2009-09-25",3,"UNKNOWN",37
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2015-01-19",7,"HUMAN_OBSERVATION",2529
"2007-12-19",3,"UNKNOWN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",306194
"2011-02-21",0,"FOSSIL_SPECIMEN",31
"2012-12-11",6,"HUMAN_OBSERVATION",1373
"2013-09-10",0,"FOSSIL_SPECIMEN",134
"2015-10-01",0,"MACHINE_OBSERVATION",75
"2008-10-10",0,"HUMAN_OBSERVATION",5
"2010-04-01",6,"UNKNOWN",6655
"2010-07-26",7,"HUMAN_OBSERVATION",2312
"2014-03-28",4,"HUMAN_OBSERVATION",13
"2011-09-05",0,"UNKNOWN",1869
"2008-04-01",4,"UNKNOWN",7
"2015-07-03",5,"LIVING_SPECIMEN",54
"2009-12-16",6,"OBSERVATION",44
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"FOSSIL_SPECIMEN",169
"2015-10-01",1,"LITERATURE",14
"2009-04-06",6,"UNKNOWN",6256
"2013-07-09",1,"HUMAN_OBSERVATION",13005
"2015-10-01",5,"OBSERVATION",20
"2015-10-01",6,"FOSSIL_SPECIMEN",385
"2009-06-17",5,"LIVING_SPECIMEN",53
"2011-02-21",0,"UNKNOWN",156
"2012-01-18",5,"LIVING_SPECIMEN",53
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"UNKNOWN",6
"2013-02-20",6,"LIVING_SPECIMEN",465
"2013-12-20",0,"MACHINE_OBSERVATION",75
"2013-05-21",7,"HUMAN_OBSERVATION",2490
"2009-12-16",7,"UNKNOWN",112
"2010-04-01",6,"HUMAN_OBSERVATION",1373
"2015-04-09",7,"UNKNOWN",26
"2011-09-05",0,"HUMAN_OBSERVATION",30
"2013-12-20",1,"LITERATURE",341
"2014-09-08",5,"LIVING_SPECIMEN",54
"2016-01-04",1,"MACHINE_OBSERVATION",2507
"2011-06-10",7,"PRESERVED_SPECIMEN",46
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",46
"2012-10-31",5,"PRESERVED_SPECIMEN",842
"2013-12-20",5,"OBSERVATION",20
"2013-12-20",6,"FOSSIL_SPECIMEN",333
"2008-12-17",1,"PRESERVED_SPECIMEN",69953
"2009-12-16",3,"LIVING_SPECIMEN",4
"2012-10-31",0,"OBSERVATION",395
"2012-10-31",1,"FOSSIL_SPECIMEN",5528
"2015-04-09",3,"LIVING_SPECIMEN",6
"2009-04-06",6,"HUMAN_OBSERVATION",1373
"2011-02-21",0,"HUMAN_OBSERVATION",18
"2013-09-10",0,"HUMAN_OBSERVATION",30
"2015-01-19",7,"OBSERVATION",213
"2012-12-11",6,"OBSERVATION",64
"2012-12-11",7,"FOSSIL_SPECIMEN",215
"2016-01-04",7,"FOSSIL_SPECIMEN",169
"2008-10-10",0,"OBSERVATION",375
"2010-07-26",7,"OBSERVATION",213
"2014-03-28",4,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",33049
"2009-12-16",7,"HUMAN_OBSERVATION",1573
"2011-06-10",7,"UNKNOWN",227
"2012-03-26",3,"UNKNOWN",37
"2012-10-31",1,"UNKNOWN",37700
"2009-06-17",0,"PRESERVED_SPECIMEN",16259
"2013-07-09",6,"PRESERVED_SPECIMEN",314976
"2015-10-01",6,"HUMAN_OBSERVATION",2266
"2013-02-20",1,"PRESERVED_SPECIMEN",446963
"2013-07-09",1,"OBSERVATION",14382
"2016-01-04",7,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",107
"2009-09-25",3,"OBSERVATION",1
"2015-07-03",0,"UNKNOWN",373
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2012-12-11",3,"LIVING_SPECIMEN",6
"2013-05-21",7,"OBSERVATION",213
"2014-09-08",0,"PRESERVED_SPECIMEN",16475
"2016-01-04",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"OBSERVATION",45
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",416
"2014-03-28",5,"LIVING_SPECIMEN",54
"2009-06-17",0,"UNKNOWN",103
"2009-06-17",1,"LITERATURE",341
"2011-09-05",0,"OBSERVATION",396
"2011-09-05",1,"FOSSIL_SPECIMEN",923
"2012-01-18",1,"LITERATURE",341
"2013-12-20",6,"HUMAN_OBSERVATION",1376
"2008-04-01",0,"OBSERVATION",341
"2012-01-18",5,"OBSERVATION",20
"2012-10-31",1,"HUMAN_OBSERVATION",12966
"2013-02-20",1,"UNKNOWN",3344
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"UNKNOWN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",388
"2013-09-10",5,"PRESERVED_SPECIMEN",867
"2007-12-19",4,"UNKNOWN",6
"2010-11-17",7,"PRESERVED_SPECIMEN",46
"2011-02-21",0,"OBSERVATION",396
"2011-02-21",1,"FOSSIL_SPECIMEN",867
"2012-12-11",7,"HUMAN_OBSERVATION",2490
"2013-09-10",0,"OBSERVATION",362
"2013-09-10",1,"FOSSIL_SPECIMEN",6440
"2015-10-01",1,"MACHINE_OBSERVATION",2488
"2008-06-27",3,"UNKNOWN",38
"2008-10-10",1,"HUMAN_OBSERVATION",290
"2010-04-01",7,"UNKNOWN",227
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",380
"2011-09-05",1,"UNKNOWN",41830
"2008-04-01",5,"UNKNOWN",99
"2015-07-03",6,"LIVING_SPECIMEN",473
"2009-12-16",7,"OBSERVATION",213
"2010-04-01",3,"LIVING_SPECIMEN",4
"2015-04-09",3,"OBSERVATION",1
"2009-04-06",7,"UNKNOWN",2
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",7,"FOSSIL_SPECIMEN",169
"2009-06-17",6,"LIVING_SPECIMEN",193
"2011-02-21",1,"UNKNOWN",49658
"2012-01-18",6,"LIVING_SPECIMEN",201
"2012-07-13",4,"PRESERVED_SPECIMEN",135
"2013-09-10",5,"UNKNOWN",121
"2010-11-17",3,"UNKNOWN",37
"2012-07-13",0,"FOSSIL_SPECIMEN",126
"2013-12-20",1,"MACHINE_OBSERVATION",2488
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-09-25",4,"HUMAN_OBSERVATION",6
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",16563
"2010-04-01",7,"HUMAN_OBSERVATION",2312
"2011-09-05",1,"HUMAN_OBSERVATION",12801
"2014-09-08",6,"LIVING_SPECIMEN",466
"2012-01-18",6,"HUMAN_OBSERVATION",1373
"2012-10-31",6,"PRESERVED_SPECIMEN",312366
"2013-12-20",6,"OBSERVATION",45
"2013-12-20",7,"FOSSIL_SPECIMEN",215
"2015-01-19",1,"MATERIAL_SAMPLE",4
"2009-12-16",4,"LIVING_SPECIMEN",1
"2011-06-10",3,"OBSERVATION",1
"2012-03-26",4,"FOSSIL_SPECIMEN",29
"2012-07-13",0,"UNKNOWN",177
"2012-10-31",1,"OBSERVATION",14383
"2015-04-09",4,"LIVING_SPECIMEN",1
"2009-04-06",7,"HUMAN_OBSERVATION",1573
"2015-10-01",3,"LIVING_SPECIMEN",6
"2011-02-21",1,"HUMAN_OBSERVATION",3731
"2013-09-10",1,"HUMAN_OBSERVATION",29348
"2012-12-11",7,"OBSERVATION",213
"2014-03-28",1,"LITERATURE",341
