"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",371
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19175
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",475
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48281
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",519
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",314
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10934
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",847
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",635
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",76
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",248
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1394
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12356
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1099
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",111
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12012
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4200
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1040
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2007
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",196
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",282
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",18
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",222
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2952
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30298
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1802
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1289
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",85
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",83
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",222
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",71
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1075
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30726
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",487
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",25
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13398
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3960
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2475
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30593
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12457
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",651
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",145
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",374
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48170
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",27203
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1764
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",487
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2006
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",487
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2044
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136029
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",71
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",274
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131235
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1359
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",726
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",781
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12496
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",172
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",863
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",189
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",70
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4186
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",760
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",76
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3075
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23573
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",145
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24612
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",317
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12597
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Class","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",5
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1474
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",197
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",233
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1404
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",215
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1783
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1449
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",274
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",96
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",708
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1061
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",981
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",381
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",336
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8646
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1481
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",631
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7943
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",519
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1027
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4171
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1220
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",27296
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",24
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",6
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1156
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",741
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2470
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1594
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10755
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12355
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",162
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",68
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",102
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5585
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",515
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",124
"2009-09-25","LITERATURE","Genus","Georeferenced","Unknown",29
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",85
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",35
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2101
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",237
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",411
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",312
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2131
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",360
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",253
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1395
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",106
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7072
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",326
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",533
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",553
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1061
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",241
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",858
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3457
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2598
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",709
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97624
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",57
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3648
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1621
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",719
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10671
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4279
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10674
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64158
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",27
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",568
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",727
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",645
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",753
