"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",467
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",460
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",465
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",516
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",144
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37999
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",852
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",342
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",144
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2960
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",187
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",133
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",441
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",187
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",144
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4409
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",972
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",78
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",630
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1403
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",347
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7414
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",236
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1996
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",342
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",516
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1874
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",78
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",861
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",187
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1331
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1305
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",14
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",342
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",410
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1403
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",300
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2008
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4411
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1076
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",465
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",78
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1866
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",187
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1861
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",236
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",441
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",187
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",144
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6466
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",135
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",824
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",850
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",768
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",843
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",144
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25385
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1874
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",924
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",465
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",308
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",203
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1066
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9335
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",203
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",460
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",106
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4411
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",452
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",78
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",465
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",282033
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2963
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
