"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",982
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139698
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1760459
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",280
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1409
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",982
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1760459
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139698
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",280
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1409
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2024-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",982
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1760459
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139698
"2024-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2024-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",280
"2024-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1409
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
