"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",263
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",916
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",362
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",259
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",399
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",373
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",161
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4912
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",170
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",332
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",276
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",28
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",330
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1098
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",161
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",773
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",36
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",520
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",79
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",263
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",314
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",382
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",625
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",177
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",544
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4071
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",19
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",307
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",415
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",19
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",520
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",53
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2684
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",263
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",263
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",341
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",78
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1285
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",390
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",622
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",984
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",56
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",716
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",263
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",169
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",290
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",269
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",929
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3013
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",162
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",66
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1997
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",165
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3289
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",454
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",712
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",197
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",46
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",134
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",88
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",70
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1335
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",336
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",259
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2170
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",51
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",483
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",468
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",43
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1511
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",435
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",595
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",718
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",17
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",389
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",627
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",366
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",183
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",42
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",292
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
