"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",404
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",474
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",387
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",655
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",85
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",827
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1144
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",456
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",406
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11242
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2069
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",434
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",680
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2798
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",42
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2638
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",83
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",326
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",27
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",300
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",345
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",242
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",96
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",69
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",317
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1433
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",204
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",841
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",404
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7906
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",48
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",434
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",202
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3190
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",288
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",192
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",16
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",680
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",434
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",798
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7250
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",600
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",203
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",158
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",480
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1126
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",3145
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",456
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1104
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",83
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",661
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",308
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",239
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",382
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",84
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",852
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",27
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",42
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",204
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2229
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",777
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",391
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5385
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3802
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1167
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",162
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",281
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",196
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1408
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",33
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3145
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1020
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",316
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",239
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",657
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",586
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3352
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1631
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8506
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",66
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",117
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",117
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",211
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",5710
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",27
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",322
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",234
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",684
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",217
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1122
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2164
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",860
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",284
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",561
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",291
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1649
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1280
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",48
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",330
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5709
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",652
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",160
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",993
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",824
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",88
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1939
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",504
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",127
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",224
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",27
