"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",5,"LIVING_SPECIMEN",881
"2017-07-24",1,"MATERIAL_SAMPLE",2035
"2017-07-24",3,"PRESERVED_SPECIMEN",570
"2017-12-22",5,"OBSERVATION",205
"2014-09-08",6,"HUMAN_OBSERVATION",137
"2009-09-25",5,"OBSERVATION",205
"2009-12-16",4,"LIVING_SPECIMEN",20
"2013-12-20",5,"PRESERVED_SPECIMEN",5328
"2015-04-09",0,"LIVING_SPECIMEN",62
"2015-04-09",0,"OBSERVATION",236
"2013-02-20",0,"OBSERVATION",236
"2013-07-09",4,"LIVING_SPECIMEN",20
"2015-10-01",6,"PRESERVED_SPECIMEN",934820
"2011-06-10",1,"LIVING_SPECIMEN",7
"2012-12-11",6,"PRESERVED_SPECIMEN",319466
"2016-04-05",4,"FOSSIL_SPECIMEN",419
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",177948
"2010-11-17",0,"UNKNOWN",9250
"2007-12-19",6,"UNKNOWN",99754
"2012-07-13",0,"UNKNOWN",9394
"2012-10-31",1,"OBSERVATION",17682
"2009-06-17",4,"HUMAN_OBSERVATION",10664
"2009-12-16",1,"LITERATURE",3
"2010-04-01",5,"LIVING_SPECIMEN",439
"2013-05-21",6,"UNKNOWN",46937
"2014-03-28",1,"HUMAN_OBSERVATION",27748
"2015-01-19",7,"UNKNOWN",19
"2014-09-08",3,"OBSERVATION",4
"2013-07-09",1,"LITERATURE",3
"2018-04-09",3,"FOSSIL_SPECIMEN",87
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"OBSERVATION",822
"2015-07-03",0,"HUMAN_OBSERVATION",1614
"2016-04-05",6,"MACHINE_OBSERVATION",4
"2017-04-12",5,"PRESERVED_SPECIMEN",9337
"2008-04-01",5,"LIVING_SPECIMEN",393
"2008-04-01",5,"OBSERVATION",196
"2009-04-06",4,"PRESERVED_SPECIMEN",325
"2015-04-09",4,"HUMAN_OBSERVATION",27536
"2013-02-20",4,"HUMAN_OBSERVATION",22126
"2016-10-07",6,"LIVING_SPECIMEN",13422
"2011-02-21",3,"PRESERVED_SPECIMEN",1391
"2016-10-07",6,"OBSERVATION",859
"2008-12-17",5,"PRESERVED_SPECIMEN",3427
"2009-06-17",1,"OBSERVATION",3434
"2013-09-10",6,"FOSSIL_SPECIMEN",8313
"2016-07-04",0,"LIVING_SPECIMEN",56
"2011-09-05",3,"LIVING_SPECIMEN",897
"2016-07-04",0,"OBSERVATION",236
"2016-12-27",7,"UNKNOWN",19
"2015-07-03",6,"LIVING_SPECIMEN",13346
"2013-09-10",0,"PRESERVED_SPECIMEN",6150
"2013-09-10",7,"UNKNOWN",18
"2017-12-22",6,"LIVING_SPECIMEN",17043
"2017-07-24",4,"PRESERVED_SPECIMEN",739
"2017-12-22",6,"OBSERVATION",860
"2009-12-16",5,"LIVING_SPECIMEN",439
"2010-04-01",0,"HUMAN_OBSERVATION",893
"2012-07-13",0,"OBSERVATION",236
"2013-12-20",6,"PRESERVED_SPECIMEN",314877
"2012-03-26",3,"PRESERVED_SPECIMEN",531
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",2516
"2013-02-20",1,"OBSERVATION",17688
"2013-07-09",5,"LIVING_SPECIMEN",486
"2015-10-01",7,"PRESERVED_SPECIMEN",315
"2016-01-04",0,"FOSSIL_SPECIMEN",1379
"2011-06-10",2,"LIVING_SPECIMEN",54
"2012-12-11",7,"PRESERVED_SPECIMEN",299
"2016-01-04",1,"MATERIAL_SAMPLE",1855
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",701
"2009-09-25",7,"UNKNOWN",41
"2010-11-17",1,"UNKNOWN",63996
"2007-12-19",7,"UNKNOWN",21
"2012-07-13",1,"UNKNOWN",65533
"2016-07-04",4,"HUMAN_OBSERVATION",27536
"2010-04-01",6,"LIVING_SPECIMEN",10701
"2013-05-21",7,"UNKNOWN",19
"2012-10-31",3,"UNKNOWN",32
"2014-09-08",4,"OBSERVATION",5909
"2015-10-01",6,"MACHINE_OBSERVATION",4
"2018-04-09",4,"FOSSIL_SPECIMEN",4256
"2008-10-10",6,"FOSSIL_SPECIMEN",6975
"2015-07-03",1,"HUMAN_OBSERVATION",49114
"2017-04-12",6,"PRESERVED_SPECIMEN",1504346
"2012-07-13",4,"HUMAN_OBSERVATION",22364
"2008-04-01",6,"LIVING_SPECIMEN",3829
"2008-10-10",0,"PRESERVED_SPECIMEN",6893
"2017-10-12",3,"FOSSIL_SPECIMEN",27
"2009-04-06",5,"PRESERVED_SPECIMEN",3436
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-04-09",5,"HUMAN_OBSERVATION",18
"2009-12-16",0,"HUMAN_OBSERVATION",893
"2011-02-21",4,"PRESERVED_SPECIMEN",468
"2016-10-07",7,"OBSERVATION",1332
"2008-12-17",6,"PRESERVED_SPECIMEN",88349
"2013-09-10",7,"FOSSIL_SPECIMEN",6
"2016-07-04",1,"LIVING_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",9251
"2011-09-05",4,"LIVING_SPECIMEN",20
"2012-10-31",6,"HUMAN_OBSERVATION",66
"2016-07-04",1,"OBSERVATION",2517
"2013-07-09",0,"HUMAN_OBSERVATION",1441
"2013-09-10",1,"PRESERVED_SPECIMEN",267120
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",9533
"2017-12-22",7,"OBSERVATION",1332
"2009-09-25",7,"OBSERVATION",822
"2009-12-16",6,"LIVING_SPECIMEN",10689
"2010-04-01",1,"HUMAN_OBSERVATION",28
"2012-07-13",1,"OBSERVATION",4426
"2013-12-20",7,"PRESERVED_SPECIMEN",295
"2012-03-26",4,"PRESERVED_SPECIMEN",382
"2015-04-09",2,"LIVING_SPECIMEN",71
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2011-09-05",1,"LITERATURE",3
"2012-01-18",0,"LIVING_SPECIMEN",12
"2013-07-09",6,"LIVING_SPECIMEN",16594
"2016-01-04",1,"FOSSIL_SPECIMEN",29208
"2011-06-10",3,"LIVING_SPECIMEN",895
"2012-01-18",0,"OBSERVATION",236
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2016-04-05",6,"FOSSIL_SPECIMEN",8602
"2008-06-27",4,"PRESERVED_SPECIMEN",271
"2009-09-25",8,"UNKNOWN",5
"2007-12-19",8,"UNKNOWN",5
"2012-10-31",3,"OBSERVATION",4
"2009-06-17",6,"HUMAN_OBSERVATION",63
"2016-04-05",0,"PRESERVED_SPECIMEN",12182
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2012-10-31",4,"UNKNOWN",1412
"2014-09-08",5,"OBSERVATION",205
"2018-04-09",5,"FOSSIL_SPECIMEN",13
"2008-10-10",7,"FOSSIL_SPECIMEN",6
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",310
"2008-10-10",1,"PRESERVED_SPECIMEN",215069
"2017-10-12",4,"FOSSIL_SPECIMEN",428
"2009-04-06",6,"PRESERVED_SPECIMEN",93972
"2015-01-19",1,"MACHINE_OBSERVATION",379
"2015-04-09",6,"HUMAN_OBSERVATION",1881
"2009-12-16",1,"HUMAN_OBSERVATION",28
"2013-02-20",6,"HUMAN_OBSERVATION",66
"2016-10-07",8,"LIVING_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",4509
"2012-01-18",4,"HUMAN_OBSERVATION",22364
"2008-12-17",7,"PRESERVED_SPECIMEN",240
"2009-06-17",3,"OBSERVATION",4
"2016-07-04",2,"LIVING_SPECIMEN",71
"2010-07-26",1,"UNKNOWN",62931
"2011-09-05",5,"LIVING_SPECIMEN",439
"2014-03-28",0,"LIVING_SPECIMEN",61
"2013-07-09",1,"HUMAN_OBSERVATION",31
"2014-03-28",0,"OBSERVATION",236
"2015-07-03",8,"LIVING_SPECIMEN",7
"2017-12-22",8,"LIVING_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",1507232
"2017-10-12",6,"MACHINE_OBSERVATION",4
"2016-10-07",0,"UNKNOWN",8869
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",4916
"2015-04-09",3,"LIVING_SPECIMEN",1319
"2016-12-27",1,"MACHINE_OBSERVATION",644
"2015-04-09",3,"OBSERVATION",4
"2013-02-20",3,"OBSERVATION",4
"2011-06-10",4,"LIVING_SPECIMEN",20
"2012-01-18",1,"OBSERVATION",5068
"2013-09-10",1,"MACHINE_OBSERVATION",379
"2016-04-05",7,"FOSSIL_SPECIMEN",7
"2017-04-12",0,"HUMAN_OBSERVATION",1616
"2008-06-27",5,"PRESERVED_SPECIMEN",3351
"2010-11-17",3,"UNKNOWN",17
"2012-07-13",3,"UNKNOWN",32
"2012-10-31",4,"OBSERVATION",6147
"2017-12-22",0,"UNKNOWN",8836
"2016-04-05",1,"PRESERVED_SPECIMEN",321344
"2015-01-19",0,"FOSSIL_SPECIMEN",1411
"2016-07-04",6,"HUMAN_OBSERVATION",4056
"2014-03-28",4,"HUMAN_OBSERVATION",27536
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",1158
"2014-09-08",6,"OBSERVATION",861
"2011-09-05",0,"HUMAN_OBSERVATION",1441
"2018-04-09",6,"FOSSIL_SPECIMEN",14715
"2011-06-10",1,"LITERATURE",3
"2012-07-13",6,"HUMAN_OBSERVATION",65
"2018-04-09",0,"PRESERVED_SPECIMEN",14365
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2017-10-12",5,"FOSSIL_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",240
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2010-04-01",0,"UNKNOWN",8771
"2011-02-21",6,"PRESERVED_SPECIMEN",176400
"2009-06-17",4,"OBSERVATION",6286
"2016-07-04",3,"LIVING_SPECIMEN",1404
"2016-12-27",0,"FOSSIL_SPECIMEN",1370
"2011-09-05",6,"LIVING_SPECIMEN",11418
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",2000
"2014-03-28",1,"OBSERVATION",3069
"2013-09-10",3,"PRESERVED_SPECIMEN",531
"2016-10-07",0,"FOSSIL_SPECIMEN",1373
"2008-04-01",0,"UNKNOWN",8669
"2015-07-03",0,"OBSERVATION",236
"2017-07-24",7,"PRESERVED_SPECIMEN",310
"2016-10-07",1,"UNKNOWN",64809
"2012-07-13",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",153885
"2015-04-09",4,"LIVING_SPECIMEN",20
"2015-04-09",4,"OBSERVATION",5909
"2012-01-18",2,"LIVING_SPECIMEN",54
"2013-02-20",4,"OBSERVATION",5909
"2013-07-09",8,"LIVING_SPECIMEN",7
"2016-01-04",3,"FOSSIL_SPECIMEN",27
"2009-09-25",0,"FOSSIL_SPECIMEN",1041
"2011-06-10",5,"LIVING_SPECIMEN",439
"2017-04-12",1,"HUMAN_OBSERVATION",157550
"2007-12-19",0,"FOSSIL_SPECIMEN",1046
"2008-06-27",6,"PRESERVED_SPECIMEN",84894
"2010-11-17",4,"UNKNOWN",1442
"2012-07-13",4,"UNKNOWN",1412
"2012-10-31",5,"OBSERVATION",205
"2017-07-24",6,"MACHINE_OBSERVATION",4
"2017-12-22",1,"UNKNOWN",75380
"2009-12-16",0,"UNKNOWN",8771
"2013-05-21",0,"FOSSIL_SPECIMEN",1133
"2015-01-19",1,"FOSSIL_SPECIMEN",26565
"2013-05-21",1,"MATERIAL_SAMPLE",258
"2012-10-31",6,"UNKNOWN",173804
"2014-09-08",7,"OBSERVATION",1332
"2011-09-05",1,"HUMAN_OBSERVATION",28
"2013-07-09",0,"UNKNOWN",9371
"2018-04-09",7,"FOSSIL_SPECIMEN",39
"2010-04-01",0,"OBSERVATION",219
"2015-07-03",4,"HUMAN_OBSERVATION",27536
"2018-04-09",1,"PRESERVED_SPECIMEN",348898
"2008-10-10",3,"PRESERVED_SPECIMEN",707
"2017-10-12",6,"FOSSIL_SPECIMEN",8695
"2010-04-01",1,"UNKNOWN",63119
"2011-02-21",7,"PRESERVED_SPECIMEN",249
"2012-01-18",6,"HUMAN_OBSERVATION",64
"2009-06-17",5,"OBSERVATION",205
"2016-07-04",4,"LIVING_SPECIMEN",21
"2016-12-27",1,"FOSSIL_SPECIMEN",29635
"2017-10-12",0,"PRESERVED_SPECIMEN",7538
"2010-07-26",3,"UNKNOWN",3
"2014-03-28",2,"LIVING_SPECIMEN",71
"2016-07-04",4,"OBSERVATION",5909
"2011-06-10",0,"HUMAN_OBSERVATION",1786
"2013-09-10",4,"PRESERVED_SPECIMEN",470
"2016-10-07",1,"FOSSIL_SPECIMEN",29623
"2018-04-09",0,"MACHINE_OBSERVATION",26
"2008-04-01",1,"UNKNOWN",69395
"2015-07-03",1,"OBSERVATION",2516
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2016-10-07",2,"UNKNOWN",136
"2010-04-01",4,"HUMAN_OBSERVATION",10925
"2012-07-13",4,"OBSERVATION",6147
"2012-03-26",7,"PRESERVED_SPECIMEN",250
"2015-04-09",5,"LIVING_SPECIMEN",459
"2016-07-04",1,"LITERATURE",183
"2015-04-09",5,"OBSERVATION",205
"2009-12-16",0,"OBSERVATION",219
"2012-01-18",3,"LIVING_SPECIMEN",897
"2013-02-20",5,"OBSERVATION",205
"2016-01-04",4,"FOSSIL_SPECIMEN",419
"2009-09-25",1,"FOSSIL_SPECIMEN",23839
"2011-06-10",6,"LIVING_SPECIMEN",11427
"2012-01-18",3,"OBSERVATION",4
"2015-10-01",0,"LIVING_SPECIMEN",62
"2007-12-19",1,"FOSSIL_SPECIMEN",21897
"2008-06-27",7,"PRESERVED_SPECIMEN",240
"2010-11-17",5,"UNKNOWN",1127
"2012-12-11",0,"LIVING_SPECIMEN",57
"2012-07-13",5,"UNKNOWN",1126
"2012-10-31",6,"OBSERVATION",3409
"2017-12-22",2,"UNKNOWN",136
"2013-07-09",0,"OBSERVATION",236
"2016-04-05",3,"PRESERVED_SPECIMEN",561
"2009-12-16",1,"UNKNOWN",63137
"2013-05-21",1,"FOSSIL_SPECIMEN",25124
"2014-03-28",6,"HUMAN_OBSERVATION",81
"2012-10-31",7,"UNKNOWN",43
"2013-07-09",1,"UNKNOWN",58989
"2010-04-01",1,"OBSERVATION",3483
"2015-07-03",5,"HUMAN_OBSERVATION",18
"2008-10-10",4,"PRESERVED_SPECIMEN",282
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"HUMAN_OBSERVATION",10664
"2012-03-26",0,"HUMAN_OBSERVATION",1441
"2014-09-08",0,"UNKNOWN",15907
"2016-07-04",5,"LIVING_SPECIMEN",819
"2017-10-12",1,"PRESERVED_SPECIMEN",344490
"2010-07-26",4,"UNKNOWN",1412
"2014-03-28",3,"LIVING_SPECIMEN",1319
"2016-07-04",5,"OBSERVATION",205
"2013-07-09",4,"HUMAN_OBSERVATION",22126
"2014-03-28",3,"OBSERVATION",4
"2011-06-10",1,"HUMAN_OBSERVATION",28
"2013-09-10",5,"PRESERVED_SPECIMEN",5493
"2018-04-09",1,"MACHINE_OBSERVATION",652
"2016-10-07",3,"UNKNOWN",4293
"2012-07-13",5,"OBSERVATION",205
"2013-12-20",0,"LIVING_SPECIMEN",58
"2015-04-09",6,"LIVING_SPECIMEN",13343
"2011-09-05",0,"UNKNOWN",9241
"2015-04-09",6,"OBSERVATION",861
"2009-12-16",1,"OBSERVATION",3484
"2012-01-18",4,"LIVING_SPECIMEN",20
"2013-02-20",6,"OBSERVATION",3421
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",6147
"2015-10-01",1,"LIVING_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",175405
"2012-07-13",6,"UNKNOWN",177334
"2012-10-31",7,"OBSERVATION",1332
"2017-12-22",3,"UNKNOWN",4304
"2013-07-09",1,"OBSERVATION",17683
"2016-04-05",4,"PRESERVED_SPECIMEN",692
"2015-01-19",3,"FOSSIL_SPECIMEN",27
"2012-01-18",1,"LITERATURE",3
"2015-07-03",6,"HUMAN_OBSERVATION",1884
"2014-09-08",0,"FOSSIL_SPECIMEN",1318
"2017-04-12",0,"LIVING_SPECIMEN",53
"2018-04-09",3,"PRESERVED_SPECIMEN",582
"2008-10-10",5,"PRESERVED_SPECIMEN",3418
"2014-09-08",1,"MATERIAL_SAMPLE",258
"2017-04-12",0,"OBSERVATION",236
"2010-04-01",3,"UNKNOWN",16
"2012-03-26",1,"HUMAN_OBSERVATION",28
"2014-09-08",1,"UNKNOWN",89734
"2009-06-17",7,"OBSERVATION",817
"2016-07-04",6,"LIVING_SPECIMEN",13439
"2016-12-27",3,"FOSSIL_SPECIMEN",27
"2008-12-17",0,"LIVING_SPECIMEN",6
"2010-07-26",5,"UNKNOWN",1144
"2014-03-28",4,"LIVING_SPECIMEN",20
"2016-07-04",6,"OBSERVATION",859
"2008-12-17",0,"OBSERVATION",219
"2014-03-28",4,"OBSERVATION",5909
"2013-09-10",6,"PRESERVED_SPECIMEN",324328
"2016-10-07",3,"FOSSIL_SPECIMEN",27
"2011-09-05",0,"OBSERVATION",236
"2008-04-01",3,"UNKNOWN",3
"2015-07-03",3,"OBSERVATION",4
"2016-10-07",4,"UNKNOWN",48759
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2012-07-13",6,"OBSERVATION",1134
"2011-09-05",1,"UNKNOWN",64513
"2014-03-28",1,"LITERATURE",3
"2015-04-09",7,"OBSERVATION",1332
"2012-01-18",5,"LIVING_SPECIMEN",439
"2013-02-20",7,"OBSERVATION",1332
"2016-01-04",6,"FOSSIL_SPECIMEN",8591
"2009-09-25",3,"FOSSIL_SPECIMEN",25
"2012-01-18",5,"OBSERVATION",205
"2015-10-01",2,"LIVING_SPECIMEN",71
"2017-04-12",4,"HUMAN_OBSERVATION",27536
"2007-12-19",3,"FOSSIL_SPECIMEN",21
"2010-11-17",7,"UNKNOWN",41
"2012-12-11",2,"LIVING_SPECIMEN",62
"2012-07-13",7,"UNKNOWN",43
"2017-12-22",4,"UNKNOWN",48803
"2016-01-04",0,"PRESERVED_SPECIMEN",13725
"2016-04-05",5,"PRESERVED_SPECIMEN",7863
"2009-12-16",3,"UNKNOWN",16
"2013-05-21",3,"FOSSIL_SPECIMEN",26
"2015-01-19",4,"FOSSIL_SPECIMEN",397
"2011-09-05",4,"HUMAN_OBSERVATION",22364
"2013-07-09",3,"UNKNOWN",32
"2010-04-01",3,"OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2014-09-08",1,"FOSSIL_SPECIMEN",25953
"2017-04-12",1,"LIVING_SPECIMEN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",1093
"2008-10-10",6,"PRESERVED_SPECIMEN",86320
"2017-04-12",1,"OBSERVATION",2515
"2015-01-19",6,"MACHINE_OBSERVATION",4
"2009-04-06",0,"LIVING_SPECIMEN",10
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2010-04-01",4,"UNKNOWN",1412
"2016-12-27",4,"FOSSIL_SPECIMEN",428
"2017-10-12",3,"PRESERVED_SPECIMEN",545
"2010-07-26",6,"UNKNOWN",178412
"2014-03-28",5,"LIVING_SPECIMEN",459
"2016-07-04",7,"OBSERVATION",1332
"2008-12-17",1,"OBSERVATION",3418
"2013-07-09",6,"HUMAN_OBSERVATION",66
"2014-03-28",5,"OBSERVATION",205
"2013-09-10",7,"PRESERVED_SPECIMEN",295
"2016-10-07",4,"FOSSIL_SPECIMEN",426
"2011-09-05",1,"OBSERVATION",5065
"2008-04-01",4,"UNKNOWN",1418
"2015-07-03",4,"OBSERVATION",5909
"2016-10-07",5,"UNKNOWN",3773
"2009-06-17",0,"UNKNOWN",8769
"2012-07-13",7,"OBSERVATION",1332
"2013-12-20",2,"LIVING_SPECIMEN",63
"2015-04-09",8,"LIVING_SPECIMEN",7
"2016-12-27",6,"MACHINE_OBSERVATION",4
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",4685
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"FOSSIL_SPECIMEN",375
"2012-01-18",6,"OBSERVATION",881
"2015-10-01",3,"LIVING_SPECIMEN",1396
"2017-04-12",5,"HUMAN_OBSERVATION",8
"2007-12-19",4,"FOSSIL_SPECIMEN",328
"2012-12-11",3,"LIVING_SPECIMEN",1033
"2017-12-22",5,"UNKNOWN",3524
"2013-07-09",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",318856
"2011-06-10",0,"OBSERVATION",236
"2016-04-05",6,"PRESERVED_SPECIMEN",946792
"2009-12-16",4,"UNKNOWN",713
"2013-05-21",4,"FOSSIL_SPECIMEN",375
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",1125
"2015-04-09",0,"UNKNOWN",15981
"2013-02-20",0,"UNKNOWN",9370
"2013-07-09",4,"UNKNOWN",1412
"2010-04-01",4,"OBSERVATION",6286
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2017-04-12",2,"LIVING_SPECIMEN",35
"2018-04-09",5,"PRESERVED_SPECIMEN",10258
"2008-10-10",7,"PRESERVED_SPECIMEN",240
"2010-04-01",5,"UNKNOWN",1144
"2014-09-08",3,"UNKNOWN",519
"2011-02-21",0,"LIVING_SPECIMEN",12
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-12-27",5,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",687
"2010-07-26",7,"UNKNOWN",41
"2014-03-28",6,"LIVING_SPECIMEN",12863
"2014-03-28",6,"OBSERVATION",881
"2011-06-10",4,"HUMAN_OBSERVATION",22364
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",1041
"2008-04-01",5,"UNKNOWN",1005
"2015-07-03",5,"OBSERVATION",205
"2016-10-07",6,"UNKNOWN",150790
"2009-06-17",1,"UNKNOWN",61293
"2013-12-20",3,"LIVING_SPECIMEN",1116
"2016-07-04",0,"UNKNOWN",11000
"2011-09-05",3,"UNKNOWN",31
"2012-03-26",0,"LIVING_SPECIMEN",12
"2009-12-16",4,"OBSERVATION",6286
"2012-03-26",0,"OBSERVATION",236
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"OBSERVATION",1332
"2015-10-01",4,"LIVING_SPECIMEN",20
"2017-04-12",6,"HUMAN_OBSERVATION",4162
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"LIVING_SPECIMEN",20
"2008-06-27",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"HUMAN_OBSERVATION",893
"2017-12-22",6,"UNKNOWN",167071
"2013-07-09",4,"OBSERVATION",5909
"2011-06-10",1,"OBSERVATION",5065
"2013-02-20",0,"FOSSIL_SPECIMEN",1133
"2016-04-05",7,"PRESERVED_SPECIMEN",322
"2009-12-16",5,"UNKNOWN",1144
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"FOSSIL_SPECIMEN",8466
"2012-10-31",1,"FOSSIL_SPECIMEN",25461
"2015-04-09",1,"UNKNOWN",99153
"2013-02-20",1,"UNKNOWN",61792
"2011-09-05",6,"HUMAN_OBSERVATION",64
"2013-07-09",5,"UNKNOWN",1122
"2015-01-19",0,"PRESERVED_SPECIMEN",8026
"2010-04-01",5,"OBSERVATION",205
"2012-12-11",1,"LITERATURE",3
"2016-01-04",1,"MACHINE_OBSERVATION",562
"2014-09-08",3,"FOSSIL_SPECIMEN",27
"2017-04-12",3,"LIVING_SPECIMEN",1318
"2018-04-09",6,"PRESERVED_SPECIMEN",1652926
"2017-04-12",3,"OBSERVATION",4
"2009-04-06",2,"LIVING_SPECIMEN",38
"2010-04-01",6,"UNKNOWN",177765
"2012-03-26",4,"HUMAN_OBSERVATION",22364
"2014-09-08",4,"UNKNOWN",220
"2016-12-27",6,"FOSSIL_SPECIMEN",8594
"2017-10-12",5,"PRESERVED_SPECIMEN",9894
"2008-12-17",3,"LIVING_SPECIMEN",124
"2008-12-17",3,"OBSERVATION",4
"2014-03-28",7,"OBSERVATION",1332
"2016-10-07",6,"FOSSIL_SPECIMEN",8593
"2016-12-27",0,"PRESERVED_SPECIMEN",7496
"2009-06-17",1,"FOSSIL_SPECIMEN",23831
"2011-09-05",3,"OBSERVATION",4
"2016-04-05",0,"HUMAN_OBSERVATION",1615
"2008-04-01",6,"UNKNOWN",97608
"2015-07-03",6,"OBSERVATION",861
"2016-07-04",0,"FOSSIL_SPECIMEN",1373
"2016-07-04",1,"MATERIAL_SAMPLE",1851
"2016-10-07",0,"PRESERVED_SPECIMEN",14672
"2016-10-07",7,"UNKNOWN",19
"2013-12-20",4,"LIVING_SPECIMEN",20
"2016-07-04",1,"UNKNOWN",63480
"2011-09-05",4,"UNKNOWN",1442
"2009-12-16",5,"OBSERVATION",205
"2012-03-26",1,"OBSERVATION",5063
"2009-09-25",6,"FOSSIL_SPECIMEN",6982
"2010-11-17",0,"FOSSIL_SPECIMEN",1077
"2015-10-01",5,"LIVING_SPECIMEN",459
"2007-12-19",6,"FOSSIL_SPECIMEN",6921
"2012-07-13",0,"FOSSIL_SPECIMEN",1112
"2012-12-11",5,"LIVING_SPECIMEN",450
"2017-12-22",7,"UNKNOWN",17
"2013-07-09",5,"OBSERVATION",205
"2016-01-04",3,"PRESERVED_SPECIMEN",560
"2009-09-25",0,"PRESERVED_SPECIMEN",5261
"2013-02-20",1,"FOSSIL_SPECIMEN",25499
"2007-12-19",0,"PRESERVED_SPECIMEN",4375
"2009-12-16",6,"UNKNOWN",177762
"2013-05-21",6,"FOSSIL_SPECIMEN",8272
"2015-01-19",7,"FOSSIL_SPECIMEN",6
"2015-04-09",2,"UNKNOWN",136
"2012-01-18",0,"UNKNOWN",9378
"2013-05-21",0,"PRESERVED_SPECIMEN",6144
"2013-07-09",6,"UNKNOWN",46939
"2015-01-19",1,"PRESERVED_SPECIMEN",283624
"2010-04-01",6,"OBSERVATION",273
"2014-09-08",4,"FOSSIL_SPECIMEN",375
"2017-04-12",4,"LIVING_SPECIMEN",27
"2018-04-09",7,"PRESERVED_SPECIMEN",311
"2017-04-12",4,"OBSERVATION",5909
"2009-04-06",3,"LIVING_SPECIMEN",423
"2010-04-01",7,"UNKNOWN",41
"2014-09-08",5,"UNKNOWN",1434
"2011-02-21",2,"LIVING_SPECIMEN",38
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",1488719
"2008-12-17",4,"LIVING_SPECIMEN",20
"2014-03-28",8,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",6297
"2011-06-10",6,"HUMAN_OBSERVATION",64
"2015-10-01",0,"HUMAN_OBSERVATION",1617
"2012-12-11",0,"HUMAN_OBSERVATION",1441
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-12-27",1,"PRESERVED_SPECIMEN",332247
"2018-04-09",6,"MACHINE_OBSERVATION",4
"2011-09-05",4,"OBSERVATION",6147
"2016-04-05",1,"HUMAN_OBSERVATION",89338
"2017-04-12",1,"LITERATURE",183
"2008-04-01",7,"UNKNOWN",21
"2015-07-03",7,"OBSERVATION",1332
