"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",742
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26119
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",33823
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1537
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26321
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",30732
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",25923
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",352
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1577
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",725
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",58
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",64
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16728
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",725
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",420
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",757
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",152
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2777
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",58
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",567
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",321
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",37784
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",357
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3274
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1330
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26329
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1325
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",753
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",38662
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2777
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",64
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6629
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",209
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1537
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16728
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16678
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",742
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",725
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",352
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1334
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",773
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2152
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1682
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7771
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1745
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26321
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",303
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2177
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1325
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16508
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",689
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16401
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",30
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",64
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",25922
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",757
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2111
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",567
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",851
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",64
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",284
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1537
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",285
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",849
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",17196
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",284
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2777
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17190
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",30
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",330
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16751
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",25918
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",284
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",284
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",374
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",284
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1577
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1330
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",757
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3288
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1256
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",2777
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",756
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1296
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",851
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",725
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16687
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1257
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",30
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",37264
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2169
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",757
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",129
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25958
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",32786
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1578
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1255
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1537
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",759
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1028
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",849
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1577
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1672
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",34820
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1870
