"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",30501
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",205
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1282
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1221
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",140
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",990
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",141
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",30671
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",74
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",75
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6275
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6275
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",195
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",74
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6244
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",286
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1038
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",53
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",810
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",475
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",6275
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",30671
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",375
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",205
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",32
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",32
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",538
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",205
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1263
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",758
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3192
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",205
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",3192
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",74
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6275
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",5
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",67
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",30671
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",680
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",3192
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",187
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",170
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",30671
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1262
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",199
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",299
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",6275
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",132
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",52
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",133
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",187
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",69
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",75
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6275
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1354
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",3192
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",711
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",832
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",30671
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25856
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",169
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",30671
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",663
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",205
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",753
