"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",1,"PRESERVED_SPECIMEN",23513
"2013-02-20",3,"LIVING_SPECIMEN",49
"2013-02-20",3,"UNKNOWN",6
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",13
"2013-02-20",5,"LIVING_SPECIMEN",120
"2013-02-20",5,"OBSERVATION",164
"2013-02-20",5,"UNKNOWN",429
"2013-02-20",5,"PRESERVED_SPECIMEN",1860
"2013-02-20",6,"LIVING_SPECIMEN",4391
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",9
"2013-02-20",6,"UNKNOWN",4806
"2013-02-20",6,"FOSSIL_SPECIMEN",115
"2013-02-20",6,"PRESERVED_SPECIMEN",38729
"2013-02-20",7,"LIVING_SPECIMEN",4
"2013-02-20",7,"UNKNOWN",8
"2013-02-20",7,"PRESERVED_SPECIMEN",161
"2013-05-21",0,"UNKNOWN",408
"2013-05-21",0,"FOSSIL_SPECIMEN",20
"2013-05-21",0,"PRESERVED_SPECIMEN",229
"2013-05-21",0,"LIVING_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",1,"UNKNOWN",1596
"2013-05-21",1,"FOSSIL_SPECIMEN",747
"2013-05-21",1,"PRESERVED_SPECIMEN",24631
"2013-05-21",1,"OBSERVATION",7505
"2013-05-21",1,"LITERATURE",1
"2013-05-21",3,"UNKNOWN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"LIVING_SPECIMEN",49
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",13
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",120
"2013-05-21",5,"OBSERVATION",164
"2013-05-21",5,"UNKNOWN",429
"2013-05-21",5,"PRESERVED_SPECIMEN",1860
"2013-05-21",6,"LIVING_SPECIMEN",4393
"2013-05-21",6,"OBSERVATION",9
"2013-05-21",6,"UNKNOWN",4809
"2013-05-21",6,"FOSSIL_SPECIMEN",115
"2013-05-21",6,"PRESERVED_SPECIMEN",39234
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-05-21",7,"UNKNOWN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",161
"2013-07-09",0,"LIVING_SPECIMEN",5
"2013-07-09",0,"UNKNOWN",410
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",0,"FOSSIL_SPECIMEN",20
"2013-07-09",0,"PRESERVED_SPECIMEN",230
"2013-07-09",1,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",169
"2013-07-09",1,"OBSERVATION",7505
"2013-07-09",1,"FOSSIL_SPECIMEN",770
"2013-07-09",1,"PRESERVED_SPECIMEN",25025
"2013-07-09",3,"LIVING_SPECIMEN",49
"2013-07-09",3,"UNKNOWN",6
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",13
"2013-07-09",5,"LIVING_SPECIMEN",120
"2013-07-09",5,"UNKNOWN",429
"2013-07-09",5,"OBSERVATION",164
"2013-07-09",5,"PRESERVED_SPECIMEN",1989
"2013-07-09",6,"PRESERVED_SPECIMEN",39850
"2013-07-09",6,"LIVING_SPECIMEN",4393
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"UNKNOWN",4809
"2013-07-09",6,"OBSERVATION",9
"2013-07-09",6,"FOSSIL_SPECIMEN",115
"2013-07-09",7,"PRESERVED_SPECIMEN",161
"2013-07-09",7,"LIVING_SPECIMEN",4
"2013-07-09",7,"UNKNOWN",8
"2013-09-10",0,"UNKNOWN",408
"2013-09-10",0,"FOSSIL_SPECIMEN",20
"2013-09-10",0,"PRESERVED_SPECIMEN",231
"2013-09-10",0,"MACHINE_OBSERVATION",23
"2013-09-10",0,"LIVING_SPECIMEN",5
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",1,"UNKNOWN",89
"2013-09-10",1,"FOSSIL_SPECIMEN",770
"2013-09-10",1,"PRESERVED_SPECIMEN",25126
"2013-09-10",1,"MACHINE_OBSERVATION",692
"2013-09-10",1,"LITERATURE",1
"2013-09-10",1,"HUMAN_OBSERVATION",13411
"2013-09-10",1,"OBSERVATION",1
"2013-09-10",3,"UNKNOWN",6
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",49
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",13
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",429
"2013-09-10",5,"PRESERVED_SPECIMEN",1982
"2013-09-10",5,"LIVING_SPECIMEN",120
"2013-09-10",5,"OBSERVATION",164
"2013-09-10",6,"OBSERVATION",9
"2013-09-10",6,"UNKNOWN",4809
"2013-09-10",6,"FOSSIL_SPECIMEN",115
"2013-09-10",6,"PRESERVED_SPECIMEN",40030
"2013-09-10",6,"LIVING_SPECIMEN",4224
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",7,"UNKNOWN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",146
"2013-09-10",7,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",224
"2013-12-20",0,"MACHINE_OBSERVATION",23
"2013-12-20",0,"LIVING_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",0,"UNKNOWN",408
"2013-12-20",0,"FOSSIL_SPECIMEN",20
"2013-12-20",1,"PRESERVED_SPECIMEN",26774
"2013-12-20",1,"MACHINE_OBSERVATION",692
"2013-12-20",1,"HUMAN_OBSERVATION",13411
"2013-12-20",1,"OBSERVATION",1
"2013-12-20",1,"LITERATURE",1
"2013-12-20",1,"UNKNOWN",66
"2013-12-20",1,"FOSSIL_SPECIMEN",770
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",49
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",13
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",429
"2013-12-20",5,"PRESERVED_SPECIMEN",1894
"2013-12-20",5,"LIVING_SPECIMEN",119
"2013-12-20",5,"OBSERVATION",164
"2013-12-20",6,"UNKNOWN",4809
"2013-12-20",6,"FOSSIL_SPECIMEN",115
"2013-12-20",6,"PRESERVED_SPECIMEN",39651
"2013-12-20",6,"LIVING_SPECIMEN",3160
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"OBSERVATION",9
"2013-12-20",7,"UNKNOWN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",145
"2013-12-20",7,"LIVING_SPECIMEN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",566
"2014-03-28",0,"MACHINE_OBSERVATION",23
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2014-03-28",0,"LIVING_SPECIMEN",5
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",0,"UNKNOWN",410
"2014-03-28",0,"FOSSIL_SPECIMEN",20
"2014-03-28",1,"PRESERVED_SPECIMEN",27028
"2014-03-28",1,"MACHINE_OBSERVATION",692
"2014-03-28",1,"HUMAN_OBSERVATION",13417
"2014-03-28",1,"OBSERVATION",1
"2014-03-28",1,"LITERATURE",1
"2014-03-28",1,"UNKNOWN",113
"2014-03-28",1,"FOSSIL_SPECIMEN",772
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2014-03-28",3,"LIVING_SPECIMEN",50
"2014-03-28",4,"PRESERVED_SPECIMEN",13
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",2241
"2014-03-28",5,"LIVING_SPECIMEN",119
"2014-03-28",5,"OBSERVATION",164
"2014-03-28",5,"UNKNOWN",431
"2014-03-28",6,"FOSSIL_SPECIMEN",118
"2014-03-28",6,"PRESERVED_SPECIMEN",42794
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",3161
"2014-03-28",6,"OBSERVATION",8
"2014-03-28",6,"UNKNOWN",4942
"2014-03-28",7,"PRESERVED_SPECIMEN",145
"2014-03-28",7,"LIVING_SPECIMEN",4
"2014-03-28",7,"UNKNOWN",4
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",0,"UNKNOWN",737
"2014-09-08",0,"FOSSIL_SPECIMEN",42
"2014-09-08",0,"PRESERVED_SPECIMEN",377
"2014-09-08",0,"MACHINE_OBSERVATION",23
"2014-09-08",0,"LIVING_SPECIMEN",5
"2014-09-08",1,"HUMAN_OBSERVATION",23759
"2014-09-08",1,"OBSERVATION",5
"2014-09-08",1,"UNKNOWN",1519
"2014-09-08",1,"FOSSIL_SPECIMEN",787
"2014-09-08",1,"PRESERVED_SPECIMEN",26786
"2014-09-08",1,"MACHINE_OBSERVATION",692
"2014-09-08",3,"LIVING_SPECIMEN",50
"2014-09-08",3,"UNKNOWN",8
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2014-09-08",5,"LIVING_SPECIMEN",119
"2014-09-08",5,"OBSERVATION",164
"2014-09-08",5,"UNKNOWN",457
"2014-09-08",5,"PRESERVED_SPECIMEN",2428
"2014-09-08",6,"LIVING_SPECIMEN",4414
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"OBSERVATION",8
"2014-09-08",6,"UNKNOWN",5580
"2014-09-08",6,"FOSSIL_SPECIMEN",118
"2014-09-08",6,"PRESERVED_SPECIMEN",43095
"2014-09-08",7,"LIVING_SPECIMEN",4
"2014-09-08",7,"UNKNOWN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",124
"2015-01-19",0,"UNKNOWN",735
"2015-01-19",0,"MACHINE_OBSERVATION",23
"2015-01-19",0,"FOSSIL_SPECIMEN",33
"2015-01-19",0,"PRESERVED_SPECIMEN",582
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-01-19",0,"LIVING_SPECIMEN",5
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",1,"UNKNOWN",1680
"2015-01-19",1,"MACHINE_OBSERVATION",692
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",803
"2015-01-19",1,"PRESERVED_SPECIMEN",32819
"2015-01-19",1,"HUMAN_OBSERVATION",23881
"2015-01-19",1,"OBSERVATION",4
"2015-01-19",3,"UNKNOWN",270
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",50
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"UNKNOWN",473
"2015-01-19",5,"PRESERVED_SPECIMEN",2506
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",119
"2015-01-19",5,"OBSERVATION",164
"2015-01-19",6,"LIVING_SPECIMEN",3170
"2015-01-19",6,"OBSERVATION",8
"2015-01-19",6,"UNKNOWN",5554
"2015-01-19",6,"FOSSIL_SPECIMEN",118
"2015-01-19",6,"PRESERVED_SPECIMEN",47483
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-01-19",7,"UNKNOWN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",149
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",0,"UNKNOWN",735
"2015-04-09",0,"MACHINE_OBSERVATION",23
"2015-04-09",0,"FOSSIL_SPECIMEN",44
"2015-04-09",0,"PRESERVED_SPECIMEN",436
"2015-04-09",1,"HUMAN_OBSERVATION",23881
"2015-04-09",1,"OBSERVATION",4
"2015-04-09",1,"UNKNOWN",1604
"2015-04-09",1,"MACHINE_OBSERVATION",692
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",833
"2015-04-09",1,"PRESERVED_SPECIMEN",34731
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",48
"2015-04-09",3,"UNKNOWN",270
"2015-04-09",4,"PRESERVED_SPECIMEN",28
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",2545
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",119
"2015-04-09",5,"OBSERVATION",164
"2015-04-09",5,"UNKNOWN",473
"2015-04-09",6,"PRESERVED_SPECIMEN",54561
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-04-09",6,"LIVING_SPECIMEN",3132
"2015-04-09",6,"OBSERVATION",8
"2015-04-09",6,"UNKNOWN",5555
"2015-04-09",6,"FOSSIL_SPECIMEN",118
"2015-04-09",7,"PRESERVED_SPECIMEN",149
"2015-04-09",7,"LIVING_SPECIMEN",4
"2015-04-09",7,"UNKNOWN",4
"2015-07-03",0,"LIVING_SPECIMEN",5
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",0,"UNKNOWN",735
"2015-07-03",0,"FOSSIL_SPECIMEN",33
"2015-07-03",0,"PRESERVED_SPECIMEN",644
"2015-07-03",0,"MACHINE_OBSERVATION",23
"2015-07-03",1,"HUMAN_OBSERVATION",23942
"2015-07-03",1,"OBSERVATION",4
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"UNKNOWN",1604
"2015-07-03",1,"FOSSIL_SPECIMEN",856
"2015-07-03",1,"PRESERVED_SPECIMEN",35717
"2015-07-03",1,"MACHINE_OBSERVATION",692
"2015-07-03",3,"LIVING_SPECIMEN",49
"2015-07-03",3,"UNKNOWN",270
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2015-07-03",5,"LIVING_SPECIMEN",119
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",164
"2015-07-03",5,"UNKNOWN",473
"2015-07-03",5,"PRESERVED_SPECIMEN",2760
"2015-07-03",6,"LIVING_SPECIMEN",3133
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2015-07-03",6,"OBSERVATION",8
"2015-07-03",6,"UNKNOWN",5559
"2015-07-03",6,"FOSSIL_SPECIMEN",119
"2015-07-03",6,"PRESERVED_SPECIMEN",57066
"2015-07-03",7,"PRESERVED_SPECIMEN",255
"2015-07-03",7,"LIVING_SPECIMEN",4
"2015-07-03",7,"UNKNOWN",7
"2015-10-01",0,"PRESERVED_SPECIMEN",1122
"2015-10-01",0,"MACHINE_OBSERVATION",23
"2015-10-01",0,"LIVING_SPECIMEN",5
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",0,"UNKNOWN",409
"2015-10-01",0,"FOSSIL_SPECIMEN",33
"2015-10-01",1,"PRESERVED_SPECIMEN",37236
"2015-10-01",1,"MACHINE_OBSERVATION",692
"2015-10-01",1,"HUMAN_OBSERVATION",23955
"2015-10-01",1,"OBSERVATION",4
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"UNKNOWN",169
"2015-10-01",1,"FOSSIL_SPECIMEN",856
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",49
"2015-10-01",3,"UNKNOWN",268
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",28
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",448
"2015-10-01",5,"PRESERVED_SPECIMEN",2683
"2015-10-01",5,"LIVING_SPECIMEN",119
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",164
"2015-10-01",6,"UNKNOWN",4891
"2015-10-01",6,"FOSSIL_SPECIMEN",119
"2015-10-01",6,"PRESERVED_SPECIMEN",63624
"2015-10-01",6,"LIVING_SPECIMEN",3135
"2015-10-01",6,"HUMAN_OBSERVATION",14
"2015-10-01",6,"OBSERVATION",8
"2015-10-01",7,"UNKNOWN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",151
"2015-10-01",7,"LIVING_SPECIMEN",4
"2016-01-04",0,"UNKNOWN",408
"2016-01-04",0,"FOSSIL_SPECIMEN",33
"2016-01-04",0,"PRESERVED_SPECIMEN",1041
"2016-01-04",0,"MACHINE_OBSERVATION",23
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",1,"UNKNOWN",173
"2016-01-04",1,"MATERIAL_SAMPLE",35
"2016-01-04",1,"FOSSIL_SPECIMEN",867
"2016-01-04",1,"PRESERVED_SPECIMEN",37408
"2016-01-04",1,"MACHINE_OBSERVATION",713
"2016-01-04",1,"HUMAN_OBSERVATION",35530
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",3,"UNKNOWN",268
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"LIVING_SPECIMEN",49
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2016-01-04",4,"LIVING_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",448
"2016-01-04",5,"PRESERVED_SPECIMEN",2524
"2016-01-04",5,"LIVING_SPECIMEN",124
"2016-01-04",5,"OBSERVATION",164
"2016-01-04",6,"UNKNOWN",4891
"2016-01-04",6,"FOSSIL_SPECIMEN",119
"2016-01-04",6,"PRESERVED_SPECIMEN",61959
"2016-01-04",6,"HUMAN_OBSERVATION",9
"2016-01-04",6,"LIVING_SPECIMEN",3144
"2016-01-04",6,"OBSERVATION",8
"2016-01-04",7,"UNKNOWN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",152
"2016-01-04",7,"LIVING_SPECIMEN",4
"2016-04-05",0,"MACHINE_OBSERVATION",23
"2016-04-05",0,"FOSSIL_SPECIMEN",43
"2016-04-05",0,"PRESERVED_SPECIMEN",1036
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",0,"UNKNOWN",408
"2016-04-05",1,"MACHINE_OBSERVATION",713
"2016-04-05",1,"MATERIAL_SAMPLE",35
"2016-04-05",1,"FOSSIL_SPECIMEN",870
"2016-04-05",1,"PRESERVED_SPECIMEN",38996
"2016-04-05",1,"HUMAN_OBSERVATION",35553
"2016-04-05",1,"OBSERVATION",4
"2016-04-05",1,"UNKNOWN",171
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"LIVING_SPECIMEN",49
"2016-04-05",3,"UNKNOWN",268
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2016-04-05",4,"LIVING_SPECIMEN",6
"2016-04-05",5,"UNKNOWN",450
"2016-04-05",5,"PRESERVED_SPECIMEN",2545
"2016-04-05",5,"LIVING_SPECIMEN",124
"2016-04-05",5,"OBSERVATION",164
"2016-04-05",6,"UNKNOWN",4891
"2016-04-05",6,"FOSSIL_SPECIMEN",119
"2016-04-05",6,"PRESERVED_SPECIMEN",63912
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2016-04-05",6,"LIVING_SPECIMEN",3153
"2016-04-05",6,"OBSERVATION",8
"2016-04-05",7,"UNKNOWN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",152
"2016-04-05",7,"LIVING_SPECIMEN",4
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",2
"2016-07-04",0,"UNKNOWN",408
"2016-07-04",0,"FOSSIL_SPECIMEN",42
"2016-07-04",0,"PRESERVED_SPECIMEN",1220
"2016-07-04",0,"MACHINE_OBSERVATION",23
"2016-07-04",1,"HUMAN_OBSERVATION",35506
"2016-07-04",1,"OBSERVATION",3
"2016-07-04",1,"LITERATURE",6
"2016-07-04",1,"MATERIAL_SAMPLE",35
"2016-07-04",1,"UNKNOWN",167
"2016-07-04",1,"FOSSIL_SPECIMEN",869
"2016-07-04",1,"PRESERVED_SPECIMEN",38925
"2016-07-04",1,"MACHINE_OBSERVATION",713
"2016-07-04",3,"LIVING_SPECIMEN",49
"2016-07-04",3,"UNKNOWN",268
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"LIVING_SPECIMEN",6
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2016-07-04",5,"LIVING_SPECIMEN",124
"2016-07-04",5,"OBSERVATION",164
"2016-07-04",5,"UNKNOWN",415
"2016-07-04",5,"PRESERVED_SPECIMEN",2552
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2016-07-04",6,"LIVING_SPECIMEN",3153
"2016-07-04",6,"OBSERVATION",8
"2016-07-04",6,"UNKNOWN",4891
"2016-07-04",6,"FOSSIL_SPECIMEN",119
"2016-07-04",6,"PRESERVED_SPECIMEN",64507
"2016-07-04",7,"LIVING_SPECIMEN",4
"2016-07-04",7,"UNKNOWN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",152
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",2
"2016-10-07",0,"UNKNOWN",408
"2016-10-07",0,"FOSSIL_SPECIMEN",42
"2016-10-07",0,"PRESERVED_SPECIMEN",1227
"2016-10-07",0,"MACHINE_OBSERVATION",23
"2016-10-07",1,"HUMAN_OBSERVATION",35514
"2016-10-07",1,"OBSERVATION",3
"2016-10-07",1,"LITERATURE",6
"2016-10-07",1,"UNKNOWN",211
"2016-10-07",1,"FOSSIL_SPECIMEN",869
"2016-10-07",1,"PRESERVED_SPECIMEN",39336
"2016-10-07",1,"MACHINE_OBSERVATION",713
"2016-10-07",1,"MATERIAL_SAMPLE",35
"2016-10-07",3,"LIVING_SPECIMEN",49
"2016-10-07",3,"UNKNOWN",268
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"LIVING_SPECIMEN",6
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",29
"2016-10-07",5,"LIVING_SPECIMEN",126
"2016-10-07",5,"OBSERVATION",164
"2016-10-07",5,"UNKNOWN",415
"2016-10-07",5,"PRESERVED_SPECIMEN",2551
"2016-10-07",6,"HUMAN_OBSERVATION",6
"2016-10-07",6,"LIVING_SPECIMEN",3155
"2016-10-07",6,"OBSERVATION",8
"2016-10-07",6,"UNKNOWN",20249
"2016-10-07",6,"FOSSIL_SPECIMEN",119
"2016-10-07",6,"PRESERVED_SPECIMEN",64768
"2016-10-07",7,"LIVING_SPECIMEN",4
"2016-10-07",7,"UNKNOWN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",126
"2016-12-27",0,"UNKNOWN",408
"2016-12-27",0,"MACHINE_OBSERVATION",23
"2016-12-27",0,"FOSSIL_SPECIMEN",42
"2016-12-27",0,"PRESERVED_SPECIMEN",696
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2016-12-27",0,"LIVING_SPECIMEN",5
"2016-12-27",0,"OBSERVATION",2
"2016-12-27",1,"UNKNOWN",688
"2016-12-27",1,"MACHINE_OBSERVATION",713
"2016-12-27",1,"MATERIAL_SAMPLE",34
"2016-12-27",1,"FOSSIL_SPECIMEN",869
"2016-12-27",1,"PRESERVED_SPECIMEN",39353
"2016-12-27",1,"HUMAN_OBSERVATION",45650
"2016-12-27",1,"OBSERVATION",3
"2016-12-27",1,"LITERATURE",6
"2016-12-27",3,"UNKNOWN",268
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"LIVING_SPECIMEN",48
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",29
"2016-12-27",4,"LIVING_SPECIMEN",6
"2016-12-27",5,"UNKNOWN",415
"2016-12-27",5,"PRESERVED_SPECIMEN",2580
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",126
"2016-12-27",5,"OBSERVATION",164
"2016-12-27",6,"LIVING_SPECIMEN",3155
"2016-12-27",6,"OBSERVATION",8
"2016-12-27",6,"UNKNOWN",20249
"2016-12-27",6,"FOSSIL_SPECIMEN",119
"2016-12-27",6,"PRESERVED_SPECIMEN",66091
"2016-12-27",6,"HUMAN_OBSERVATION",48
"2016-12-27",7,"LIVING_SPECIMEN",4
"2016-12-27",7,"UNKNOWN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",126
"2017-04-12",0,"PRESERVED_SPECIMEN",755
"2017-04-12",0,"HUMAN_OBSERVATION",2
"2017-04-12",0,"LIVING_SPECIMEN",6
"2017-04-12",0,"OBSERVATION",2
"2017-04-12",0,"UNKNOWN",407
"2017-04-12",0,"MACHINE_OBSERVATION",23
"2017-04-12",0,"FOSSIL_SPECIMEN",43
"2017-04-12",1,"PRESERVED_SPECIMEN",39538
"2017-04-12",1,"HUMAN_OBSERVATION",45666
"2017-04-12",1,"OBSERVATION",3
"2017-04-12",1,"LITERATURE",6
"2017-04-12",1,"UNKNOWN",691
"2017-04-12",1,"MACHINE_OBSERVATION",713
"2017-04-12",1,"MATERIAL_SAMPLE",34
"2017-04-12",1,"FOSSIL_SPECIMEN",849
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2017-04-12",3,"LIVING_SPECIMEN",48
"2017-04-12",3,"UNKNOWN",268
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",29
"2017-04-12",4,"LIVING_SPECIMEN",6
"2017-04-12",5,"PRESERVED_SPECIMEN",2594
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",126
"2017-04-12",5,"OBSERVATION",164
"2017-04-12",5,"UNKNOWN",419
"2017-04-12",6,"FOSSIL_SPECIMEN",119
"2017-04-12",6,"PRESERVED_SPECIMEN",62121
"2017-04-12",6,"HUMAN_OBSERVATION",48
"2017-04-12",6,"LIVING_SPECIMEN",3455
"2017-04-12",6,"OBSERVATION",8
"2017-04-12",6,"UNKNOWN",25261
"2017-04-12",7,"PRESERVED_SPECIMEN",126
"2017-04-12",7,"LIVING_SPECIMEN",4
"2017-04-12",7,"UNKNOWN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",43
