"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",246
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",824
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",144
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",497
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",6750
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",848
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1196
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8947
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1430
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10931
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",247
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5408
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",93
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3659
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",941
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",365
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2283
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2729
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3606
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2679
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16365
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",251
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2173
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",297
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",325
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1227
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",404
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",391
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",172
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1063
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1234
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",34
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",82
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",196
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",285
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",771
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",246
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",146
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",212
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",448
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",607
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",821
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6750
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",497
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3684
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1244
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2689
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",168
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9077
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",183
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",251
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1444
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",843
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",248
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3695
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11045
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",975
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2291
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2731
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5484
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",93
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16562
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",366
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",63
"2012-12-11","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1063
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",319
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1227
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2065
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",404
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",391
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",297
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1110
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",196
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",285
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",120
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",775
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",244
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",823
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",146
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",108
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",707
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",392
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",502
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6750
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",497
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",977
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",377
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1723
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2723
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2868
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3168
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9113
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17573
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",251
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1447
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",837
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1367
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12017
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",241
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4698
