"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",279
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1182
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",64851
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58373
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3679
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",851
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2765
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",541
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",196
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14454
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",88626
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",78
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",196
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",194
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1041
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",912260
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1670
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3550
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",668
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",500
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2971
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",17117
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",80
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19840
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",234
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9901
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154589
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2332
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",59926
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1916
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",656
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",519
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",220
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",443
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22230
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2765
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",826
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",59926
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",33
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",912260
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",25
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",207
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",290
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",24479
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19809
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6243
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16401
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14454
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",217
"2015-01-19","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6216
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",343
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1072
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",33058
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",78
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",17150
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",17117
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3930
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",431
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",310719
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",64851
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",17
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",300
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100025
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",230
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",464121
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",5
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62369
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",156
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",384
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",450
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6456
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3891
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",834
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1226
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",263
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31035
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",79
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",194
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",859
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8900
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31280
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",14
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",7546
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8925
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",988
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",134082
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",42
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3930
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",300
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",45551
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20857
"2012-07-13","UNKNOWN","Species","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",805
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",5332
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14386
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",196
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1093
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",4566
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6108
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",332
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",40
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3885
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",143
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",170
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",340
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8700
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3055
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8700
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",525
"2015-04-09","LIVING_SPECIMEN","Order","Unknown","Unknown",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3891
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",194
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2334
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30759
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2079
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",64851
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",24
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",988
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",485
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",322
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8961
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4940
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",45
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",60095
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",574
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",742
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2765
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17165
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117843
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",367
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",80
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",57
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",300
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",279
"2020-01-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13021
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",24479
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6948
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8900
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",87
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72229
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4112
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2765
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58329
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",78
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",170409
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",230
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2971
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",88626
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",24
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",383
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2017-04-12","OBSERVATION","Species","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14454
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2380
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",17150
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8900
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",431
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",991
"2020-04-01","OBSERVATION","Genus","Georeferenced","Unknown",194
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5289
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",6415
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4940
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",859
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8900
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100089
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",826
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",574
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",290
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160717
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",431
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19138
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2334
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",170
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6967
"2011-06-10","UNKNOWN","Species","Unknown","YearOnly",58
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",826
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",33
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9901
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1485
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",17117
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",88626
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",279
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62369
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6198
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",24232
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",68
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2972
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",78
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1920
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",196
