"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",6,"FOSSIL_SPECIMEN",1642
"2017-12-22",5,"UNKNOWN",6232
"2020-04-01",7,"MATERIAL_SAMPLE",17689
"2013-07-09",3,"OBSERVATION",136
"2016-01-04",1,"PRESERVED_SPECIMEN",102124
"2019-01-01",4,"FOSSIL_SPECIMEN",34066
"2011-06-10",0,"OBSERVATION",1039
"2016-04-05",6,"PRESERVED_SPECIMEN",278569
"2019-01-01",5,"MATERIAL_SAMPLE",24
"2009-12-16",4,"UNKNOWN",2261
"2013-05-21",4,"FOSSIL_SPECIMEN",16901
"2015-01-19",5,"FOSSIL_SPECIMEN",20
"2020-04-01",0,"PRESERVED_SPECIMEN",12437
"2012-10-31",0,"FOSSIL_SPECIMEN",94
"2015-04-09",0,"UNKNOWN",708
"2019-01-01",5,"UNKNOWN",1098
"2013-02-20",0,"UNKNOWN",255
"2020-10-01",7,"UNKNOWN",1
"2011-09-05",5,"HUMAN_OBSERVATION",767
"2013-07-09",4,"UNKNOWN",2747
"2010-04-01",4,"OBSERVATION",3113
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2019-04-06",4,"UNKNOWN",86
"2017-04-12",2,"LIVING_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",248070
"2008-10-10",7,"PRESERVED_SPECIMEN",3249
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2010-04-01",5,"UNKNOWN",3495
"2014-09-08",3,"UNKNOWN",72048
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",3
"2016-12-27",5,"FOSSIL_SPECIMEN",21
"2017-10-12",4,"PRESERVED_SPECIMEN",22298
"2010-07-26",7,"UNKNOWN",34
"2014-03-28",6,"LIVING_SPECIMEN",2428
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2014-03-28",6,"OBSERVATION",1267321
"2019-10-09",3,"PRESERVED_SPECIMEN",1393
"2020-01-01",7,"OBSERVATION",12810
"2011-06-10",4,"HUMAN_OBSERVATION",48417
"2016-10-07",5,"FOSSIL_SPECIMEN",21
"2019-07-01",5,"LIVING_SPECIMEN",9074
"2009-06-17",0,"FOSSIL_SPECIMEN",81
"2019-07-01",5,"OBSERVATION",167
"2008-04-01",5,"UNKNOWN",3446
"2015-07-03",5,"OBSERVATION",246
"2016-10-07",6,"UNKNOWN",3602
"2009-06-17",1,"UNKNOWN",18976
"2013-12-20",3,"LIVING_SPECIMEN",1596
"2016-07-04",0,"UNKNOWN",344
"2011-09-05",3,"UNKNOWN",125446
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",3113
"2012-01-18",7,"LIVING_SPECIMEN",48
"2012-03-26",0,"OBSERVATION",1007
"2012-01-18",7,"OBSERVATION",12820
"2015-10-01",4,"LIVING_SPECIMEN",170
"2017-04-12",6,"HUMAN_OBSERVATION",1606574
"2012-12-11",4,"LIVING_SPECIMEN",171
"2020-04-01",7,"FOSSIL_SPECIMEN",508
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",638
"2017-12-22",6,"UNKNOWN",13311
"2020-04-01",8,"MATERIAL_SAMPLE",187
"2013-07-09",4,"OBSERVATION",2979
"2019-01-01",5,"FOSSIL_SPECIMEN",21
"2011-06-10",1,"OBSERVATION",515422
"2013-02-20",0,"FOSSIL_SPECIMEN",94
"2016-04-05",7,"PRESERVED_SPECIMEN",3503
"2019-01-01",6,"MATERIAL_SAMPLE",87
"2009-12-16",5,"UNKNOWN",3495
"2013-05-21",5,"FOSSIL_SPECIMEN",20
"2015-01-19",6,"FOSSIL_SPECIMEN",459
"2018-07-11",4,"FOSSIL_SPECIMEN",60843
"2020-04-01",1,"PRESERVED_SPECIMEN",413335
"2012-10-31",1,"FOSSIL_SPECIMEN",7636
"2015-04-09",1,"UNKNOWN",24532
"2019-01-01",6,"UNKNOWN",2868
"2013-02-20",1,"UNKNOWN",15328
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2011-09-05",6,"HUMAN_OBSERVATION",18531
"2013-07-09",5,"UNKNOWN",3311
"2015-01-19",0,"PRESERVED_SPECIMEN",7144
"2010-04-01",5,"OBSERVATION",222
"2016-01-04",1,"MACHINE_OBSERVATION",530
"2019-04-06",5,"UNKNOWN",1099
"2017-04-12",3,"LIVING_SPECIMEN",2886
"2018-04-09",6,"PRESERVED_SPECIMEN",1118125
"2017-04-12",3,"OBSERVATION",136
"2020-04-01",0,"MACHINE_OBSERVATION",11
"2018-07-11",6,"MACHINE_OBSERVATION",21
"2009-04-06",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",5289
"2012-03-26",4,"HUMAN_OBSERVATION",42571
"2014-09-08",4,"UNKNOWN",2964
"2020-10-01",0,"MACHINE_OBSERVATION",11
"2016-12-27",6,"FOSSIL_SPECIMEN",545
"2017-10-12",5,"PRESERVED_SPECIMEN",245433
"2008-12-17",3,"LIVING_SPECIMEN",1476
"2014-03-28",7,"LIVING_SPECIMEN",44
"2008-12-17",3,"OBSERVATION",136
"2014-03-28",7,"OBSERVATION",12820
"2019-10-09",4,"PRESERVED_SPECIMEN",17195
"2011-06-10",5,"HUMAN_OBSERVATION",767
"2016-10-07",6,"FOSSIL_SPECIMEN",545
"2016-12-27",0,"PRESERVED_SPECIMEN",11808
"2019-07-01",6,"LIVING_SPECIMEN",2394
"2009-06-17",1,"FOSSIL_SPECIMEN",7352
"2011-09-05",3,"OBSERVATION",136
"2016-04-05",0,"HUMAN_OBSERVATION",1712
"2008-04-01",6,"UNKNOWN",6726
"2015-07-03",6,"OBSERVATION",1267327
"2016-07-04",0,"FOSSIL_SPECIMEN",1685
"2016-07-04",1,"MATERIAL_SAMPLE",364
"2016-10-07",0,"PRESERVED_SPECIMEN",11056
"2016-10-07",7,"UNKNOWN",49
"2020-01-01",0,"MATERIAL_SAMPLE",31904
"2013-12-20",4,"LIVING_SPECIMEN",171
"2016-07-04",1,"UNKNOWN",13000
"2011-09-05",4,"UNKNOWN",4504
"2020-01-01",0,"UNKNOWN",768
"2009-12-16",5,"OBSERVATION",222
"2012-03-26",1,"OBSERVATION",515343
"2018-09-28",0,"MATERIAL_SAMPLE",3
"2009-09-25",6,"FOSSIL_SPECIMEN",104
"2010-11-17",0,"FOSSIL_SPECIMEN",81
"2015-10-01",5,"LIVING_SPECIMEN",4124
"2017-04-12",7,"HUMAN_OBSERVATION",221
"2020-07-01",3,"HUMAN_OBSERVATION",1055
"2007-12-19",6,"FOSSIL_SPECIMEN",101
"2012-07-13",0,"FOSSIL_SPECIMEN",142
"2012-12-11",5,"LIVING_SPECIMEN",4129
"2008-10-10",1,"HUMAN_OBSERVATION",98
"2017-12-22",7,"UNKNOWN",4
"2013-07-09",5,"OBSERVATION",222
"2016-01-04",3,"PRESERVED_SPECIMEN",943
"2019-01-01",6,"FOSSIL_SPECIMEN",1492
"2009-09-25",0,"PRESERVED_SPECIMEN",421
"2013-02-20",1,"FOSSIL_SPECIMEN",7639
"2019-01-01",7,"MATERIAL_SAMPLE",9
"2007-12-19",0,"PRESERVED_SPECIMEN",251
"2009-12-16",6,"UNKNOWN",5289
"2013-05-21",6,"FOSSIL_SPECIMEN",406
"2015-01-19",7,"FOSSIL_SPECIMEN",260
"2018-07-11",5,"FOSSIL_SPECIMEN",21
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2015-04-09",2,"UNKNOWN",29
"2019-01-01",0,"PRESERVED_SPECIMEN",14535
"2019-01-01",7,"UNKNOWN",1
"2013-02-20",2,"UNKNOWN",24
"2018-09-28",1,"MACHINE_OBSERVATION",2573
"2020-10-01",0,"MATERIAL_SAMPLE",83960
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2012-01-18",0,"UNKNOWN",328
"2013-05-21",0,"PRESERVED_SPECIMEN",970
"2013-07-09",6,"UNKNOWN",2951
"2015-01-19",1,"PRESERVED_SPECIMEN",72351
"2010-04-01",6,"OBSERVATION",1259617
"2019-04-06",6,"UNKNOWN",2639
"2014-09-08",4,"FOSSIL_SPECIMEN",17322
"2017-04-12",4,"LIVING_SPECIMEN",493
"2018-04-09",7,"PRESERVED_SPECIMEN",6544
"2020-07-01",0,"LIVING_SPECIMEN",7
"2017-04-12",4,"OBSERVATION",2977
"2020-04-01",1,"MACHINE_OBSERVATION",3277
"2020-07-01",0,"OBSERVATION",5
"2009-04-06",3,"LIVING_SPECIMEN",1487
"2010-04-01",7,"UNKNOWN",34
"2012-03-26",5,"HUMAN_OBSERVATION",767
"2014-09-08",5,"UNKNOWN",4325
"2020-10-01",1,"MACHINE_OBSERVATION",3277
"2011-02-21",2,"LIVING_SPECIMEN",5
"2016-12-27",7,"FOSSIL_SPECIMEN",254
"2017-10-12",6,"PRESERVED_SPECIMEN",1095274
"2008-12-17",4,"LIVING_SPECIMEN",170
"2014-03-28",8,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",3115
"2019-10-09",5,"PRESERVED_SPECIMEN",146986
"2011-06-10",6,"HUMAN_OBSERVATION",18531
"2015-10-01",0,"HUMAN_OBSERVATION",1579
"2012-12-11",0,"HUMAN_OBSERVATION",1029
"2016-10-07",7,"FOSSIL_SPECIMEN",263
"2016-12-27",1,"PRESERVED_SPECIMEN",221404
"2018-04-09",6,"MACHINE_OBSERVATION",18
"2019-07-01",7,"LIVING_SPECIMEN",46
"2011-09-05",4,"OBSERVATION",3016
"2016-04-05",1,"HUMAN_OBSERVATION",408891
"2017-04-12",1,"LITERATURE",1
"2019-07-01",7,"OBSERVATION",12810
"2008-04-01",7,"UNKNOWN",10
"2015-07-03",7,"OBSERVATION",12820
"2016-07-04",1,"FOSSIL_SPECIMEN",10348
"2020-01-01",0,"FOSSIL_SPECIMEN",2029
"2016-10-07",1,"PRESERVED_SPECIMEN",171775
"2020-01-01",1,"MATERIAL_SAMPLE",180877
"2009-06-17",3,"UNKNOWN",157
"2013-12-20",5,"LIVING_SPECIMEN",4124
"2016-07-04",2,"UNKNOWN",29
"2011-09-05",5,"UNKNOWN",3552
"2012-03-26",2,"LIVING_SPECIMEN",10
"2014-03-28",0,"UNKNOWN",151
"2018-09-28",0,"FOSSIL_SPECIMEN",2124
"2020-01-01",1,"UNKNOWN",20824
"2009-12-16",6,"OBSERVATION",1259617
"2018-09-28",1,"MATERIAL_SAMPLE",687
"2009-09-25",7,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"FOSSIL_SPECIMEN",7498
"2015-10-01",6,"LIVING_SPECIMEN",2430
"2020-07-01",4,"HUMAN_OBSERVATION",44832
"2007-12-19",7,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"FOSSIL_SPECIMEN",7479
"2012-12-11",6,"LIVING_SPECIMEN",2488
"2018-04-09",0,"HUMAN_OBSERVATION",2037
"2013-07-09",6,"OBSERVATION",1259617
"2016-01-04",4,"PRESERVED_SPECIMEN",7316
"2019-01-01",7,"FOSSIL_SPECIMEN",358
"2009-09-25",1,"PRESERVED_SPECIMEN",31351
"2011-06-10",3,"OBSERVATION",136
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2019-01-01",8,"MATERIAL_SAMPLE",202
"2007-12-19",1,"PRESERVED_SPECIMEN",15146
"2009-12-16",7,"UNKNOWN",34
"2013-05-21",7,"FOSSIL_SPECIMEN",248
"2018-07-11",6,"FOSSIL_SPECIMEN",1589
"2020-04-01",3,"PRESERVED_SPECIMEN",1385
"2015-04-09",3,"UNKNOWN",72321
"2019-01-01",1,"PRESERVED_SPECIMEN",281778
"2020-10-01",0,"FOSSIL_SPECIMEN",2034
"2013-02-20",3,"UNKNOWN",142282
"2020-10-01",1,"MATERIAL_SAMPLE",124689
"2012-01-18",1,"UNKNOWN",28699
"2013-05-21",1,"PRESERVED_SPECIMEN",72103
"2013-07-09",7,"UNKNOWN",27
"2018-07-11",0,"PRESERVED_SPECIMEN",19440
"2010-04-01",7,"OBSERVATION",9374
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2019-04-06",7,"UNKNOWN",1
"2014-09-08",5,"FOSSIL_SPECIMEN",20
"2017-04-12",5,"LIVING_SPECIMEN",8318
"2017-04-12",5,"OBSERVATION",167
"2020-07-01",1,"OBSERVATION",996
"2009-04-06",4,"LIVING_SPECIMEN",171
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",18531
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2014-09-08",6,"UNKNOWN",5582
"2010-07-26",0,"FOSSIL_SPECIMEN",81
"2011-02-21",3,"LIVING_SPECIMEN",1487
"2013-12-20",0,"HUMAN_OBSERVATION",953
"2017-10-12",7,"PRESERVED_SPECIMEN",6465
"2008-12-17",5,"LIVING_SPECIMEN",4081
"2008-12-17",5,"OBSERVATION",222
"2019-10-09",6,"PRESERVED_SPECIMEN",527301
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2015-10-01",1,"HUMAN_OBSERVATION",294507
"2012-12-11",1,"HUMAN_OBSERVATION",564
"2019-07-01",8,"LIVING_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",222
"2013-09-10",0,"LIVING_SPECIMEN",3
"2008-04-01",8,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",15683
"2020-01-01",2,"MATERIAL_SAMPLE",3623
"2009-06-17",4,"UNKNOWN",2261
"2013-12-20",6,"LIVING_SPECIMEN",2426
"2016-07-04",3,"UNKNOWN",71770
"2011-09-05",6,"UNKNOWN",4286
"2012-03-26",3,"LIVING_SPECIMEN",1561
"2014-03-28",1,"UNKNOWN",15577
"2018-09-28",1,"FOSSIL_SPECIMEN",23441
"2020-01-01",2,"UNKNOWN",24
"2009-12-16",7,"OBSERVATION",9374
"2012-03-26",3,"OBSERVATION",136
"2015-10-01",7,"LIVING_SPECIMEN",44
"2020-07-01",5,"HUMAN_OBSERVATION",29441
"2012-12-11",7,"LIVING_SPECIMEN",44
"2018-04-09",1,"HUMAN_OBSERVATION",2210160
"2019-07-01",0,"UNKNOWN",779
"2008-06-27",3,"LIVING_SPECIMEN",1476
"2015-07-03",0,"UNKNOWN",723
"2013-07-09",7,"OBSERVATION",12820
"2016-01-04",5,"PRESERVED_SPECIMEN",110370
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",3016
"2016-10-07",1,"MACHINE_OBSERVATION",577
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",362
"2020-04-01",4,"PRESERVED_SPECIMEN",16865
"2017-10-12",0,"HUMAN_OBSERVATION",2131
"2012-10-31",4,"FOSSIL_SPECIMEN",278
"2015-04-09",4,"UNKNOWN",3261
"2020-10-01",1,"FOSSIL_SPECIMEN",16654
"2013-02-20",4,"UNKNOWN",2745
"2020-10-01",2,"MATERIAL_SAMPLE",7017
"2008-12-17",0,"HUMAN_OBSERVATION",638
"2012-01-18",2,"UNKNOWN",48
"2015-01-19",3,"PRESERVED_SPECIMEN",324
"2018-07-11",1,"PRESERVED_SPECIMEN",262483
"2017-12-22",1,"MACHINE_OBSERVATION",2558
"2014-09-08",6,"FOSSIL_SPECIMEN",455
"2017-04-12",6,"LIVING_SPECIMEN",2428
"2020-07-01",2,"LIVING_SPECIMEN",5
"2017-04-12",6,"OBSERVATION",159
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",942
"2009-04-06",5,"LIVING_SPECIMEN",4124
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2019-01-01",1,"MACHINE_OBSERVATION",3245
"2014-09-08",0,"PRESERVED_SPECIMEN",4412
"2014-09-08",7,"UNKNOWN",30
"2010-07-26",1,"FOSSIL_SPECIMEN",7354
"2011-02-21",4,"LIVING_SPECIMEN",171
"2013-12-20",1,"HUMAN_OBSERVATION",199589
"2008-12-17",6,"LIVING_SPECIMEN",167
"2008-12-17",6,"OBSERVATION",1259616
"2019-10-09",7,"PRESERVED_SPECIMEN",4531
"2016-12-27",3,"PRESERVED_SPECIMEN",1130
"2009-06-17",4,"FOSSIL_SPECIMEN",233
"2011-09-05",6,"OBSERVATION",1259617
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",364
"2016-10-07",3,"PRESERVED_SPECIMEN",1128
"2020-01-01",3,"MATERIAL_SAMPLE",217765
"2009-06-17",5,"UNKNOWN",3495
"2013-12-20",7,"LIVING_SPECIMEN",44
"2016-07-04",4,"UNKNOWN",1055
"2011-09-05",7,"UNKNOWN",58
"2012-03-26",4,"LIVING_SPECIMEN",171
"2014-03-28",2,"UNKNOWN",24
"2015-07-03",0,"FOSSIL_SPECIMEN",1582
"2020-01-01",3,"UNKNOWN",71495
"2012-03-26",4,"OBSERVATION",3016
"2015-07-03",1,"MATERIAL_SAMPLE",27
"2015-10-01",8,"LIVING_SPECIMEN",3
"2020-07-01",6,"HUMAN_OBSERVATION",1859864
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",2089
"2019-07-01",1,"UNKNOWN",55243
"2008-06-27",4,"LIVING_SPECIMEN",170
"2008-10-10",4,"HUMAN_OBSERVATION",17204
"2015-07-03",1,"UNKNOWN",24648
"2017-12-22",1,"MATERIAL_SAMPLE",747
"2016-01-04",6,"PRESERVED_SPECIMEN",274691
"2009-09-25",3,"PRESERVED_SPECIMEN",730
"2011-06-10",5,"OBSERVATION",222
"2013-02-20",4,"FOSSIL_SPECIMEN",278
"2007-12-19",3,"PRESERVED_SPECIMEN",147
"2016-04-05",0,"LIVING_SPECIMEN",2
"2020-04-01",5,"PRESERVED_SPECIMEN",147852
"2009-04-06",0,"HUMAN_OBSERVATION",638
"2016-04-05",0,"OBSERVATION",1007
"2017-10-12",1,"HUMAN_OBSERVATION",1975082
"2015-04-09",5,"UNKNOWN",7364
"2019-01-01",3,"PRESERVED_SPECIMEN",1271
"2013-02-20",5,"UNKNOWN",3310
"2019-10-09",0,"HUMAN_OBSERVATION",713
"2020-10-01",3,"MATERIAL_SAMPLE",907496
"2008-12-17",1,"HUMAN_OBSERVATION",98
"2012-01-18",3,"UNKNOWN",125446
"2013-05-21",3,"PRESERVED_SPECIMEN",760
"2015-01-19",4,"PRESERVED_SPECIMEN",3635
"2019-04-06",0,"MATERIAL_SAMPLE",30856
"2014-09-08",7,"FOSSIL_SPECIMEN",248
"2017-04-12",7,"LIVING_SPECIMEN",46
"2020-07-01",3,"LIVING_SPECIMEN",3429
"2017-04-12",7,"OBSERVATION",12820
"2020-04-01",4,"MACHINE_OBSERVATION",58
"2010-04-01",0,"FOSSIL_SPECIMEN",81
"2017-07-24",0,"HUMAN_OBSERVATION",2118
"2008-10-10",1,"OBSERVATION",420620
"2009-04-06",6,"LIVING_SPECIMEN",168
"2014-09-08",1,"PRESERVED_SPECIMEN",73115
"2020-10-01",4,"MACHINE_OBSERVATION",58
"2011-02-21",5,"LIVING_SPECIMEN",4124
"2008-12-17",7,"LIVING_SPECIMEN",34
"2008-12-17",7,"OBSERVATION",7018
"2015-10-01",3,"HUMAN_OBSERVATION",10
"2016-12-27",4,"PRESERVED_SPECIMEN",12519
"2008-04-01",0,"FOSSIL_SPECIMEN",71
"2011-09-05",7,"OBSERVATION",12820
"2013-09-10",2,"LIVING_SPECIMEN",10
"2016-04-05",4,"HUMAN_OBSERVATION",59306
"2016-07-04",4,"FOSSIL_SPECIMEN",17818
"2020-01-01",3,"FOSSIL_SPECIMEN",12
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2016-10-07",4,"PRESERVED_SPECIMEN",12337
"2020-01-01",4,"MATERIAL_SAMPLE",93956
"2009-06-17",6,"UNKNOWN",5305
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",6246
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",4124
"2014-03-28",3,"UNKNOWN",71335
"2015-07-03",1,"FOSSIL_SPECIMEN",9320
"2020-01-01",4,"UNKNOWN",83
"2012-03-26",5,"OBSERVATION",222
"2010-11-17",4,"FOSSIL_SPECIMEN",233
"2020-07-01",7,"HUMAN_OBSERVATION",366
"2012-07-13",4,"FOSSIL_SPECIMEN",250
"2017-12-22",1,"FOSSIL_SPECIMEN",22524
"2018-04-09",3,"HUMAN_OBSERVATION",1010
"2019-07-01",2,"UNKNOWN",24
"2008-06-27",5,"LIVING_SPECIMEN",4081
"2008-10-10",5,"HUMAN_OBSERVATION",767
"2015-07-03",2,"UNKNOWN",29
"2016-01-04",7,"PRESERVED_SPECIMEN",3501
"2009-09-25",4,"PRESERVED_SPECIMEN",2272
"2009-12-16",0,"FOSSIL_SPECIMEN",81
"2011-06-10",6,"OBSERVATION",1259617
"2015-10-01",0,"OBSERVATION",1007
"2007-12-19",4,"PRESERVED_SPECIMEN",1766
"2012-12-11",0,"OBSERVATION",1007
"2020-04-01",6,"PRESERVED_SPECIMEN",534753
"2009-04-06",1,"HUMAN_OBSERVATION",98
"2016-04-05",1,"OBSERVATION",420254
"2012-10-31",6,"FOSSIL_SPECIMEN",408
"2015-04-09",6,"UNKNOWN",6092
"2019-01-01",4,"PRESERVED_SPECIMEN",14055
"2020-10-01",3,"FOSSIL_SPECIMEN",12
"2011-02-21",0,"HUMAN_OBSERVATION",728
"2013-02-20",6,"UNKNOWN",2941
"2013-07-09",0,"FOSSIL_SPECIMEN",1494
"2019-10-09",1,"HUMAN_OBSERVATION",3037593
"2020-10-01",4,"MATERIAL_SAMPLE",97923
"2012-01-18",4,"UNKNOWN",4505
"2013-05-21",4,"PRESERVED_SPECIMEN",2772
"2015-01-19",5,"PRESERVED_SPECIMEN",75587
"2018-07-11",3,"PRESERVED_SPECIMEN",1673
"2012-10-31",0,"PRESERVED_SPECIMEN",870
"2019-04-06",0,"FOSSIL_SPECIMEN",2109
"2016-01-04",6,"MACHINE_OBSERVATION",18
"2019-04-06",1,"MATERIAL_SAMPLE",148066
"2017-04-12",8,"LIVING_SPECIMEN",3
"2020-07-01",4,"LIVING_SPECIMEN",585
"2018-04-09",0,"LIVING_SPECIMEN",5
"2010-04-01",1,"FOSSIL_SPECIMEN",7354
"2017-07-24",1,"HUMAN_OBSERVATION",1971438
"2018-04-09",0,"OBSERVATION",5
"2009-04-06",7,"LIVING_SPECIMEN",34
"2011-02-21",6,"LIVING_SPECIMEN",1285
"2015-10-01",4,"HUMAN_OBSERVATION",59234
"2012-12-11",4,"HUMAN_OBSERVATION",42534
"2016-01-04",0,"HUMAN_OBSERVATION",1575
"2016-12-27",5,"PRESERVED_SPECIMEN",130325
"2008-04-01",1,"FOSSIL_SPECIMEN",6082
"2009-06-17",6,"FOSSIL_SPECIMEN",104
"2013-09-10",3,"LIVING_SPECIMEN",1596
"2016-04-05",5,"HUMAN_OBSERVATION",3573
"2017-04-12",0,"UNKNOWN",966
"2020-07-01",1,"LITERATURE",1
"2016-07-04",5,"FOSSIL_SPECIMEN",21
"2020-01-01",4,"FOSSIL_SPECIMEN",83511
"2014-09-08",1,"MACHINE_OBSERVATION",448
"2016-10-07",5,"PRESERVED_SPECIMEN",129499
"2020-01-01",5,"MATERIAL_SAMPLE",10896
"2009-06-17",0,"PRESERVED_SPECIMEN",384
"2009-06-17",7,"UNKNOWN",34
"2016-07-04",6,"UNKNOWN",3538
"2008-12-17",0,"UNKNOWN",406
"2012-03-26",6,"LIVING_SPECIMEN",472
"2014-03-28",4,"UNKNOWN",67
"2018-09-28",4,"FOSSIL_SPECIMEN",60838
"2020-01-01",5,"UNKNOWN",1099
"2012-03-26",6,"OBSERVATION",1259617
"2020-07-01",8,"HUMAN_OBSERVATION",3
"2013-12-20",0,"OBSERVATION",1007
"2018-04-09",4,"HUMAN_OBSERVATION",97685
"2019-07-01",3,"UNKNOWN",71495
"2008-06-27",6,"LIVING_SPECIMEN",167
"2008-10-10",6,"HUMAN_OBSERVATION",18525
"2015-07-03",3,"UNKNOWN",72321
"2009-09-25",5,"PRESERVED_SPECIMEN",53795
"2009-12-16",1,"FOSSIL_SPECIMEN",7354
"2011-06-10",7,"OBSERVATION",12820
"2013-02-20",6,"FOSSIL_SPECIMEN",333
"2015-10-01",1,"OBSERVATION",420254
"2007-12-19",5,"PRESERVED_SPECIMEN",44697
"2012-12-11",1,"OBSERVATION",577698
"2016-04-05",2,"LIVING_SPECIMEN",10
"2020-04-01",7,"PRESERVED_SPECIMEN",4535
"2017-10-12",3,"HUMAN_OBSERVATION",38
"2012-10-31",7,"FOSSIL_SPECIMEN",49
"2015-04-09",7,"UNKNOWN",33
"2019-01-01",5,"PRESERVED_SPECIMEN",141742
"2020-10-01",4,"FOSSIL_SPECIMEN",84477
"2011-02-21",1,"HUMAN_OBSERVATION",305
"2013-02-20",0,"PRESERVED_SPECIMEN",913
"2013-02-20",7,"UNKNOWN",27
"2013-07-09",1,"FOSSIL_SPECIMEN",8235
"2018-09-28",6,"MACHINE_OBSERVATION",21
"2020-10-01",5,"MATERIAL_SAMPLE",12484
"2012-01-18",5,"UNKNOWN",3793
"2013-05-21",5,"PRESERVED_SPECIMEN",60525
"2015-01-19",6,"PRESERVED_SPECIMEN",233912
"2018-07-11",4,"PRESERVED_SPECIMEN",22968
"2012-10-31",1,"PRESERVED_SPECIMEN",57260
"2019-04-06",1,"FOSSIL_SPECIMEN",22895
"2019-04-06",2,"MATERIAL_SAMPLE",3210
"2020-07-01",5,"LIVING_SPECIMEN",9233
"2020-04-01",6,"MACHINE_OBSERVATION",21
"2020-07-01",5,"OBSERVATION",167
"2008-10-10",3,"LIVING_SPECIMEN",1476
"2018-04-09",1,"OBSERVATION",1025
"2008-10-10",3,"OBSERVATION",136
"2019-01-01",4,"MACHINE_OBSERVATION",58
"2014-09-08",3,"PRESERVED_SPECIMEN",303
"2020-10-01",6,"MACHINE_OBSERVATION",21
"2010-07-26",4,"FOSSIL_SPECIMEN",233
"2011-02-21",7,"LIVING_SPECIMEN",34
"2013-12-20",4,"HUMAN_OBSERVATION",40368
"2017-10-12",0,"LIVING_SPECIMEN",4
"2017-10-12",0,"OBSERVATION",1001
"2015-10-01",5,"HUMAN_OBSERVATION",4593
"2012-12-11",5,"HUMAN_OBSERVATION",769
"2016-01-04",1,"HUMAN_OBSERVATION",401090
"2016-12-27",6,"PRESERVED_SPECIMEN",477000
"2009-06-17",7,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"LIVING_SPECIMEN",171
"2016-04-05",6,"HUMAN_OBSERVATION",65360
"2017-04-12",1,"UNKNOWN",36127
"2016-07-04",6,"FOSSIL_SPECIMEN",489
"2020-04-01",0,"HUMAN_OBSERVATION",470
"2020-01-01",5,"FOSSIL_SPECIMEN",21
"2009-04-06",0,"UNKNOWN",233
"2016-10-07",6,"PRESERVED_SPECIMEN",473053
"2020-01-01",6,"MATERIAL_SAMPLE",13643
"2009-06-17",1,"PRESERVED_SPECIMEN",24742
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",81
"2016-07-04",0,"PRESERVED_SPECIMEN",10882
"2016-07-04",7,"UNKNOWN",49
"2008-12-17",1,"UNKNOWN",19250
"2012-03-26",7,"LIVING_SPECIMEN",44
"2014-03-28",5,"UNKNOWN",3409
"2018-09-28",5,"FOSSIL_SPECIMEN",21
"2020-01-01",6,"UNKNOWN",2586
"2012-03-26",7,"OBSERVATION",12820
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",401
"2012-07-13",6,"FOSSIL_SPECIMEN",405
"2013-12-20",1,"OBSERVATION",420651
