"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",3,"MACHINE_OBSERVATION",269
"2009-12-16",1,"PRESERVED_SPECIMEN",39976
"2012-01-18",1,"FOSSIL_SPECIMEN",34
"2012-03-26",4,"UNKNOWN",101
"2013-02-20",6,"PRESERVED_SPECIMEN",47264
"2019-01-01",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",2
"2019-07-01",1,"MACHINE_OBSERVATION",793
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",180
"2015-01-19",1,"OBSERVATION",6025
"2015-07-03",1,"MACHINE_OBSERVATION",551
"2020-10-01",4,"PRESERVED_SPECIMEN",1193
"2013-07-09",1,"PRESERVED_SPECIMEN",55422
"2019-04-06",8,"MATERIAL_SAMPLE",14
"2011-06-10",5,"UNKNOWN",77
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",16
"2019-04-06",1,"PRESERVED_SPECIMEN",76428
"2017-10-12",6,"LIVING_SPECIMEN",82
"2009-04-06",5,"OBSERVATION",13
"2019-10-09",5,"LIVING_SPECIMEN",21
"2010-07-26",4,"PRESERVED_SPECIMEN",286
"2016-01-04",7,"HUMAN_OBSERVATION",116
"2019-10-09",5,"OBSERVATION",13
"2016-12-27",1,"OBSERVATION",5933
"2019-04-06",0,"MACHINE_OBSERVATION",170
"2020-04-01",6,"HUMAN_OBSERVATION",2038
"2008-10-10",1,"UNKNOWN",4640
"2009-04-06",6,"UNKNOWN",1479
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"OBSERVATION",6003
"2011-02-21",5,"UNKNOWN",77
"2011-09-05",6,"FOSSIL_SPECIMEN",31
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",65701
"2017-07-24",5,"LIVING_SPECIMEN",21
"2008-12-17",7,"UNKNOWN",4
"2017-07-24",5,"OBSERVATION",13
"2020-01-01",5,"PRESERVED_SPECIMEN",2446
"2019-07-01",0,"FOSSIL_SPECIMEN",18
"2011-09-05",0,"PRESERVED_SPECIMEN",3297
"2019-07-01",1,"MATERIAL_SAMPLE",681
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2018-09-28",5,"PRESERVED_SPECIMEN",1701
"2010-11-17",6,"PRESERVED_SPECIMEN",48030
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",44854
"2017-12-22",3,"PRESERVED_SPECIMEN",600
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"LIVING_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",9275
"2020-01-01",4,"MACHINE_OBSERVATION",5559
"2012-03-26",5,"UNKNOWN",77
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2015-10-01",0,"MATERIAL_SAMPLE",2
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",88749
"2020-10-01",5,"PRESERVED_SPECIMEN",2727
"2011-06-10",6,"UNKNOWN",1710
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",144
"2012-12-11",0,"UNKNOWN",5
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",2071
"2015-04-09",6,"MACHINE_OBSERVATION",1244
"2010-04-01",3,"PRESERVED_SPECIMEN",43
"2017-10-12",7,"LIVING_SPECIMEN",1
"2019-10-09",6,"LIVING_SPECIMEN",82
"2010-07-26",5,"PRESERVED_SPECIMEN",150
"2011-02-21",5,"OBSERVATION",13
"2018-04-09",0,"UNKNOWN",16
"2019-04-06",1,"MACHINE_OBSERVATION",790
"2020-04-01",7,"HUMAN_OBSERVATION",116
"2009-04-06",7,"UNKNOWN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",14
"2011-02-21",6,"UNKNOWN",1710
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",670
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2017-07-24",6,"LIVING_SPECIMEN",82
"2018-07-11",4,"HUMAN_OBSERVATION",3
"2020-01-01",6,"PRESERVED_SPECIMEN",85826
"2019-07-01",1,"FOSSIL_SPECIMEN",154
"2011-09-05",1,"PRESERVED_SPECIMEN",47144
"2017-04-12",0,"MACHINE_OBSERVATION",170
"2015-07-03",4,"PRESERVED_SPECIMEN",44
"2018-09-28",6,"PRESERVED_SPECIMEN",72379
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",21
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"OBSERVATION",13
"2017-12-22",4,"PRESERVED_SPECIMEN",2517
"2008-06-27",5,"OBSERVATION",13
"2016-07-04",6,"MACHINE_OBSERVATION",1242
"2020-04-01",4,"LIVING_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",43
"2012-03-26",6,"UNKNOWN",2032
"2011-06-10",6,"FOSSIL_SPECIMEN",31
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",5
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-10-01",1,"MATERIAL_SAMPLE",4693
"2016-12-27",6,"HUMAN_OBSERVATION",698
"2019-07-01",3,"MACHINE_OBSERVATION",269
"2015-07-03",3,"MACHINE_OBSERVATION",270
"2018-07-11",1,"OBSERVATION",30
"2020-10-01",6,"PRESERVED_SPECIMEN",90000
"2013-07-09",3,"PRESERVED_SPECIMEN",50
"2011-06-10",0,"PRESERVED_SPECIMEN",3299
"2011-06-10",7,"UNKNOWN",4
"2013-09-10",6,"HUMAN_OBSERVATION",574
"2015-10-01",1,"UNKNOWN",2143
"2012-12-11",1,"UNKNOWN",2715
"2019-04-06",3,"PRESERVED_SPECIMEN",601
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2020-04-01",1,"LITERATURE",2
"2010-04-01",4,"PRESERVED_SPECIMEN",289
"2019-10-09",7,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",43362
"2011-02-21",6,"OBSERVATION",1
"2016-12-27",3,"LIVING_SPECIMEN",4
"2020-07-01",5,"UNKNOWN",54
"2018-04-09",1,"UNKNOWN",4414
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"UNKNOWN",4
"2013-05-21",6,"HUMAN_OBSERVATION",574
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",9
"2017-10-12",0,"UNKNOWN",16
"2020-01-01",7,"PRESERVED_SPECIMEN",13
"2017-04-12",1,"MACHINE_OBSERVATION",634
"2019-07-01",3,"MATERIAL_SAMPLE",6
"2015-07-03",5,"PRESERVED_SPECIMEN",402
"2018-09-28",7,"PRESERVED_SPECIMEN",6
"2016-01-04",6,"LIVING_SPECIMEN",18
"2009-09-25",3,"LIVING_SPECIMEN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",1906
"2007-12-19",3,"LIVING_SPECIMEN",3
"2015-04-09",6,"FOSSIL_SPECIMEN",28
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2020-04-01",5,"LIVING_SPECIMEN",21
"2020-01-01",6,"MACHINE_OBSERVATION",1256
"2020-04-01",5,"OBSERVATION",13
"2009-12-16",4,"PRESERVED_SPECIMEN",289
"2012-03-26",7,"UNKNOWN",4
"2019-01-01",3,"LIVING_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",72
"2012-12-11",1,"FOSSIL_SPECIMEN",34
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",463
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",1466
"2016-12-27",7,"HUMAN_OBSERVATION",116
"2019-07-01",4,"MACHINE_OBSERVATION",5559
"2015-07-03",4,"MACHINE_OBSERVATION",6399
"2020-10-01",7,"PRESERVED_SPECIMEN",13
"2013-07-09",4,"PRESERVED_SPECIMEN",203
"2011-06-10",1,"PRESERVED_SPECIMEN",47282
"2016-04-05",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",1129
"2010-04-01",5,"PRESERVED_SPECIMEN",149
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"HUMAN_OBSERVATION",485
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2020-07-01",6,"UNKNOWN",1900
"2019-04-06",3,"MACHINE_OBSERVATION",270
"2008-10-10",4,"UNKNOWN",110
"2008-04-01",5,"PRESERVED_SPECIMEN",70
"2018-07-11",6,"HUMAN_OBSERVATION",860
"2017-10-12",1,"UNKNOWN",4465
"2019-10-09",0,"UNKNOWN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",74
"2019-07-01",4,"MATERIAL_SAMPLE",113
"2015-07-03",6,"PRESERVED_SPECIMEN",57407
"2016-12-27",1,"LITERATURE",3
"2009-09-25",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",70814
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"LIVING_SPECIMEN",82
"2017-07-24",0,"UNKNOWN",16
"2020-01-01",7,"MACHINE_OBSERVATION",9
"2009-12-16",5,"PRESERVED_SPECIMEN",144
"2019-01-01",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",19
"2015-04-09",1,"PRESERVED_SPECIMEN",51973
"2018-07-11",3,"LIVING_SPECIMEN",4
"2015-01-19",5,"OBSERVATION",13
"2013-07-09",5,"PRESERVED_SPECIMEN",187
"2015-10-01",3,"UNKNOWN",1
"2009-09-25",1,"LITERATURE",1
"2016-04-05",4,"UNKNOWN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",2418
"2019-01-01",1,"LITERATURE",2
"2010-04-01",6,"PRESERVED_SPECIMEN",43368
"2013-05-21",1,"LITERATURE",1
"2018-09-28",1,"HUMAN_OBSERVATION",929328
"2017-04-12",1,"FOSSIL_SPECIMEN",72
"2016-12-27",5,"LIVING_SPECIMEN",21
"2016-12-27",5,"OBSERVATION",13
"2018-04-09",3,"UNKNOWN",1
"2019-04-06",4,"MACHINE_OBSERVATION",5557
"2008-10-10",5,"UNKNOWN",77
"2008-04-01",6,"PRESERVED_SPECIMEN",31250
"2013-09-10",5,"OBSERVATION",13
"2018-07-11",7,"HUMAN_OBSERVATION",116
"2020-10-01",1,"HUMAN_OBSERVATION",3446619
"2019-07-01",4,"FOSSIL_SPECIMEN",14
"2019-10-09",1,"UNKNOWN",6890
"2011-09-05",4,"PRESERVED_SPECIMEN",487
"2017-04-12",3,"MACHINE_OBSERVATION",270
"2019-07-01",5,"MATERIAL_SAMPLE",10
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",19
"2017-12-22",7,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"LIVING_SPECIMEN",19
"2020-04-01",7,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",13
"2017-07-24",1,"UNKNOWN",4712
"2009-12-16",6,"PRESERVED_SPECIMEN",43015
"2012-01-18",6,"FOSSIL_SPECIMEN",31
"2019-01-01",5,"LIVING_SPECIMEN",21
"2010-07-26",1,"HUMAN_OBSERVATION",485
"2013-05-21",5,"LIVING_SPECIMEN",19
"2015-01-19",6,"LIVING_SPECIMEN",18
"2018-07-11",4,"LIVING_SPECIMEN",2
"2019-07-01",6,"MACHINE_OBSERVATION",1257
"2013-05-21",5,"OBSERVATION",13
"2015-07-03",6,"MACHINE_OBSERVATION",1244
"2012-01-18",0,"PRESERVED_SPECIMEN",3314
"2013-07-09",6,"PRESERVED_SPECIMEN",47446
"2011-06-10",3,"PRESERVED_SPECIMEN",78
"2015-10-01",4,"UNKNOWN",1519
"2012-12-11",4,"UNKNOWN",101
"2016-01-04",0,"UNKNOWN",16
"2008-06-27",0,"UNKNOWN",10
"2016-04-05",5,"UNKNOWN",89
"2019-04-06",6,"PRESERVED_SPECIMEN",80512
"2014-09-08",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"LITERATURE",2
"2016-12-27",6,"LIVING_SPECIMEN",16
"2018-04-09",4,"UNKNOWN",4
"2008-10-10",6,"UNKNOWN",1478
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",28
"2017-10-12",3,"UNKNOWN",1
"2019-01-01",0,"HUMAN_OBSERVATION",3
"2011-09-05",5,"PRESERVED_SPECIMEN",148
"2014-03-28",0,"PRESERVED_SPECIMEN",2275
"2017-04-12",4,"MACHINE_OBSERVATION",5557
"2019-07-01",6,"MATERIAL_SAMPLE",34
"2020-07-01",0,"MACHINE_OBSERVATION",156
"2017-07-24",1,"FOSSIL_SPECIMEN",72
"2009-09-25",6,"LIVING_SPECIMEN",5
"2007-12-19",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",180
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2019-01-01",6,"LIVING_SPECIMEN",82
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",18
"2013-12-20",4,"UNKNOWN",101
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2018-07-11",5,"LIVING_SPECIMEN",21
"2019-07-01",7,"MACHINE_OBSERVATION",9
"2013-05-21",6,"OBSERVATION",1
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2018-07-11",5,"OBSERVATION",13
"2012-01-18",1,"PRESERVED_SPECIMEN",49465
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",487
"2015-10-01",5,"UNKNOWN",89
"2012-12-11",5,"UNKNOWN",77
"2016-01-04",1,"UNKNOWN",2078
"2008-06-27",1,"UNKNOWN",14443
"2016-04-05",6,"UNKNOWN",901
"2019-04-06",7,"PRESERVED_SPECIMEN",13
"2020-04-01",0,"UNKNOWN",5
"2016-10-07",1,"HUMAN_OBSERVATION",402605
"2014-09-08",4,"LIVING_SPECIMEN",2
"2016-12-27",7,"LIVING_SPECIMEN",1
"2020-07-01",0,"MATERIAL_SAMPLE",234
"2017-12-22",1,"HUMAN_OBSERVATION",926258
"2018-04-09",5,"UNKNOWN",88
"2019-04-06",6,"MACHINE_OBSERVATION",1245
"2008-10-10",7,"UNKNOWN",4
"2009-09-25",1,"HUMAN_OBSERVATION",485
"2017-10-12",4,"UNKNOWN",4
"2019-01-01",1,"HUMAN_OBSERVATION",935461
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",6,"FOSSIL_SPECIMEN",90
"2011-09-05",6,"PRESERVED_SPECIMEN",46323
"2014-03-28",1,"PRESERVED_SPECIMEN",69846
"2020-07-01",1,"MACHINE_OBSERVATION",795
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",3
"2019-07-01",0,"PRESERVED_SPECIMEN",1254
"2010-11-17",1,"OBSERVATION",46281
"2012-03-26",1,"FOSSIL_SPECIMEN",34
"2017-07-24",3,"UNKNOWN",1
"2019-01-01",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",77
"2014-03-28",0,"MACHINE_OBSERVATION",37
"2015-04-09",4,"PRESERVED_SPECIMEN",44
"2018-07-11",6,"LIVING_SPECIMEN",82
"2012-10-31",3,"LIVING_SPECIMEN",4
"2020-10-01",0,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",148
"2015-10-01",6,"UNKNOWN",901
"2012-12-11",6,"UNKNOWN",928
"2020-04-01",1,"UNKNOWN",115
"2014-09-08",5,"LIVING_SPECIMEN",19
"2015-01-19",0,"UNKNOWN",208
"2018-09-28",4,"HUMAN_OBSERVATION",3
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2020-07-01",0,"FOSSIL_SPECIMEN",18
"2020-07-01",1,"MATERIAL_SAMPLE",7745
"2010-07-26",0,"OBSERVATION",160
"2018-04-09",6,"UNKNOWN",1922
"2019-04-06",7,"MACHINE_OBSERVATION",9
"2009-06-17",3,"LIVING_SPECIMEN",3
"2017-10-12",5,"UNKNOWN",88
"2020-10-01",4,"HUMAN_OBSERVATION",5
"2019-10-09",4,"UNKNOWN",7
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2017-04-12",6,"MACHINE_OBSERVATION",1242
"2019-07-01",8,"MATERIAL_SAMPLE",14
"2016-12-27",0,"UNKNOWN",16
"2019-04-06",1,"HUMAN_OBSERVATION",2333378
"2018-09-28",1,"OBSERVATION",30
"2019-07-01",1,"PRESERVED_SPECIMEN",76585
"2013-09-10",0,"UNKNOWN",5
"2017-07-24",4,"UNKNOWN",4
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",28
"2012-12-11",6,"FOSSIL_SPECIMEN",31
"2013-12-20",6,"UNKNOWN",866
"2014-03-28",1,"MACHINE_OBSERVATION",551
"2015-04-09",5,"PRESERVED_SPECIMEN",395
"2018-07-11",7,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",74
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",46397
"2015-10-01",0,"PRESERVED_SPECIMEN",1698
"2012-12-11",0,"PRESERVED_SPECIMEN",2015
"2016-01-04",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",5
"2007-12-19",0,"UNKNOWN",8
"2014-09-08",6,"LIVING_SPECIMEN",18
"2013-05-21",0,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",20579
"2018-09-28",5,"HUMAN_OBSERVATION",9
"2012-10-31",1,"LITERATURE",1
"2020-07-01",1,"FOSSIL_SPECIMEN",154
"2010-11-17",6,"HUMAN_OBSERVATION",559
"2017-04-12",6,"MATERIAL_SAMPLE",6
"2010-07-26",1,"OBSERVATION",19809
"2016-04-05",0,"MACHINE_OBSERVATION",170
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",3652
"2020-10-01",5,"HUMAN_OBSERVATION",37
"2016-10-07",0,"OBSERVATION",178
"2019-10-09",5,"UNKNOWN",62
"2014-03-28",3,"PRESERVED_SPECIMEN",211
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2020-07-01",3,"MACHINE_OBSERVATION",269
"2016-12-27",1,"UNKNOWN",4931
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",915
"2012-07-13",3,"LIVING_SPECIMEN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",28
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",1
"2017-07-24",5,"UNKNOWN",89
"2017-12-22",0,"OBSERVATION",178
"2014-09-08",1,"HUMAN_OBSERVATION",254809
"2009-09-25",0,"OBSERVATION",160
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",2026
"2015-04-09",6,"PRESERVED_SPECIMEN",51889
"2012-01-18",4,"PRESERVED_SPECIMEN",487
"2012-10-31",5,"LIVING_SPECIMEN",19
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",69383
"2012-12-11",1,"PRESERVED_SPECIMEN",45781
"2016-01-04",4,"UNKNOWN",4
"2008-06-27",4,"UNKNOWN",112
"2009-09-25",1,"UNKNOWN",5776
"2016-04-05",0,"MATERIAL_SAMPLE",2
"2007-12-19",1,"UNKNOWN",1747
"2016-10-07",4,"HUMAN_OBSERVATION",2
"2013-02-20",1,"LITERATURE",1
"2013-05-21",1,"UNKNOWN",3662
"2018-07-11",0,"UNKNOWN",16
"2018-09-28",6,"HUMAN_OBSERVATION",879
"2015-10-01",0,"MACHINE_OBSERVATION",218
"2017-04-12",6,"FOSSIL_SPECIMEN",28
"2020-07-01",3,"MATERIAL_SAMPLE",4357
"2016-04-05",1,"MACHINE_OBSERVATION",561
"2017-12-22",4,"HUMAN_OBSERVATION",3
"2017-04-12",0,"PRESERVED_SPECIMEN",1109
"2009-06-17",5,"LIVING_SPECIMEN",19
"2008-04-01",0,"OBSERVATION",158
"2019-01-01",4,"HUMAN_OBSERVATION",3
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-10-01",6,"HUMAN_OBSERVATION",2587
"2016-10-07",1,"OBSERVATION",5933
"2019-10-09",6,"UNKNOWN",1952
"2008-12-17",0,"PRESERVED_SPECIMEN",2301
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",1294
"2020-07-01",4,"MACHINE_OBSERVATION",5559
"2018-09-28",3,"LIVING_SPECIMEN",4
"2019-07-01",3,"PRESERVED_SPECIMEN",626
"2010-11-17",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"LIVING_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",2007
"2017-12-22",1,"OBSERVATION",5933
"2009-09-25",1,"OBSERVATION",19260
"2013-02-20",5,"LIVING_SPECIMEN",19
"2010-07-26",6,"HUMAN_OBSERVATION",559
"2013-12-20",1,"PRESERVED_SPECIMEN",58462
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",149
"2012-10-31",6,"LIVING_SPECIMEN",18
"2019-01-01",1,"OBSERVATION",30
"2020-10-01",3,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",89
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",75
"2010-11-17",1,"LITERATURE",1
"2016-04-05",1,"MATERIAL_SAMPLE",4693
"2012-07-13",1,"LITERATURE",1
"2019-04-06",0,"LIVING_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2013-12-20",0,"MACHINE_OBSERVATION",37
"2015-01-19",3,"UNKNOWN",190
"2018-07-11",1,"UNKNOWN",4414
"2018-09-28",7,"HUMAN_OBSERVATION",116
"2015-10-01",1,"MACHINE_OBSERVATION",551
"2010-07-26",3,"LIVING_SPECIMEN",3
"2020-07-01",4,"MATERIAL_SAMPLE",121
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2018-04-09",0,"MATERIAL_SAMPLE",2
"2017-04-12",1,"PRESERVED_SPECIMEN",69216
"2009-06-17",6,"LIVING_SPECIMEN",5
"2008-04-01",1,"OBSERVATION",10296
"2009-04-06",0,"PRESERVED_SPECIMEN",1925
"2019-01-01",5,"HUMAN_OBSERVATION",10
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-10-01",7,"HUMAN_OBSERVATION",116
"2008-12-17",1,"PRESERVED_SPECIMEN",37345
"2014-03-28",5,"PRESERVED_SPECIMEN",194
"2012-10-31",1,"HUMAN_OBSERVATION",496
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",28
"2018-09-28",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",4
"2019-07-01",4,"PRESERVED_SPECIMEN",1162
"2010-11-17",5,"LIVING_SPECIMEN",19
"2010-11-17",5,"OBSERVATION",13
"2012-07-13",5,"LIVING_SPECIMEN",19
"2017-07-24",0,"PRESERVED_SPECIMEN",952
"2017-10-12",0,"MACHINE_OBSERVATION",170
"2013-02-20",6,"LIVING_SPECIMEN",18
"2020-01-01",1,"LITERATURE",2
"2012-01-18",6,"PRESERVED_SPECIMEN",45103
"2020-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",203
"2018-09-28",1,"LITERATURE",2
"2012-12-11",3,"PRESERVED_SPECIMEN",50
"2016-01-04",6,"UNKNOWN",901
"2016-04-05",1,"FOSSIL_SPECIMEN",72
"2008-06-27",6,"UNKNOWN",1434
"2020-04-01",5,"UNKNOWN",54
"2016-10-07",6,"HUMAN_OBSERVATION",698
"2019-04-06",1,"OBSERVATION",30
"2009-06-17",1,"HUMAN_OBSERVATION",485
"2013-12-20",1,"MACHINE_OBSERVATION",551
"2015-01-19",4,"UNKNOWN",2331
"2014-09-08",0,"OBSERVATION",178
"2020-07-01",4,"FOSSIL_SPECIMEN",14
"2020-10-01",1,"LITERATURE",2
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",4
"2020-07-01",5,"MATERIAL_SAMPLE",18
"2016-04-05",3,"MACHINE_OBSERVATION",270
"2017-12-22",6,"HUMAN_OBSERVATION",751
"2018-04-09",1,"MATERIAL_SAMPLE",534
"2009-09-25",6,"HUMAN_OBSERVATION",559
"2011-02-21",6,"FOSSIL_SPECIMEN",31
"2009-04-06",1,"PRESERVED_SPECIMEN",38286
"2015-04-09",1,"HUMAN_OBSERVATION",254920
"2019-01-01",6,"HUMAN_OBSERVATION",896
"2013-02-20",1,"HUMAN_OBSERVATION",528
"2016-10-07",3,"LIVING_SPECIMEN",4
"2020-01-01",5,"LIVING_SPECIMEN",21
"2011-02-21",0,"PRESERVED_SPECIMEN",3299
"2014-03-28",6,"PRESERVED_SPECIMEN",50737
"2020-07-01",6,"MACHINE_OBSERVATION",1256
"2010-07-26",1,"LITERATURE",1
"2016-12-27",4,"UNKNOWN",4
"2015-07-03",3,"LIVING_SPECIMEN",4
"2018-09-28",5,"LIVING_SPECIMEN",21
"2019-04-06",5,"HUMAN_OBSERVATION",12
"2018-09-28",5,"OBSERVATION",13
"2019-07-01",5,"PRESERVED_SPECIMEN",2439
"2010-11-17",6,"LIVING_SPECIMEN",16
"2013-09-10",4,"UNKNOWN",101
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",17
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",31
"2017-07-24",1,"PRESERVED_SPECIMEN",68332
"2017-10-12",1,"MACHINE_OBSERVATION",645
"2014-09-08",4,"HUMAN_OBSERVATION",4
"2019-10-09",0,"MACHINE_OBSERVATION",156
"2013-12-20",3,"PRESERVED_SPECIMEN",50
"2012-03-26",0,"PRESERVED_SPECIMEN",1972
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2020-10-01",5,"LIVING_SPECIMEN",21
"2015-10-01",4,"PRESERVED_SPECIMEN",2370
"2020-10-01",5,"OBSERVATION",13
"2012-12-11",4,"PRESERVED_SPECIMEN",203
"2008-06-27",0,"PRESERVED_SPECIMEN",2365
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",4,"UNKNOWN",110
"2017-07-24",0,"MACHINE_OBSERVATION",170
"2020-04-01",6,"UNKNOWN",1900
"2016-10-07",7,"HUMAN_OBSERVATION",116
"2016-07-04",1,"HUMAN_OBSERVATION",402109
"2010-04-01",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"UNKNOWN",101
"2015-01-19",5,"UNKNOWN",97
"2018-07-11",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",5
"2014-09-08",1,"OBSERVATION",6075
