"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25074
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9829
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1411668
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",805
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",636
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30969
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11004
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",322
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",458958
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86210
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4702
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6189
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",700
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343033
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32465
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",269
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",468630
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8596
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",701
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118638
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33538
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6360
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342328
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",272
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9828
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1630956
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",816
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30933
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29926
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11235
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30920
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29942
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9828
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1631212
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",816
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",468643
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11236
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118651
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8597
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6360
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",701
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342148
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33538
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",272
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11188
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112263
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6346
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",701
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341971
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32721
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",272
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9828
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30913
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28321
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1504268
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",815
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",461064
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8197
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",67
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",434029
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8593
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6305
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33146
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",780
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2530
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121312
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30364
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",404
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370275
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10068
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1610517
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",858
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",87
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",745
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29712
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10554
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",342
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6305
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33123
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",780
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2873
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30403
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",540
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370188
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10068
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1754729
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",858
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",87
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",554
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",745
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29737
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10554
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",342
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",67
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433990
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125213
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8608
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31727
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",820
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101966
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24136
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5701
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3119
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",273
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9914
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1538586
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",833
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",742
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25288
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",357311
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9905
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",307
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",67
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",381373
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5710
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",649
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1399
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42363
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2947
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",604
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",177
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1737
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6274
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4833
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12898
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",397301
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",542
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52677
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",742
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26038
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9905
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",307
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",67
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",381394
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5986
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31727
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",820
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105029
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24136
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",273
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5701
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3119
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",357315
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9914
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1567368
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",833
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4833
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12898
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",397301
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",542
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52677
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",649
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1399
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42363
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2947
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",604
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",177
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1737
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6274
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",307
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",381415
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9905
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31784
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",88
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107287
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6136
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5701
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",820
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3120
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24137
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",271
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",742
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26041
