"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",395
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",675
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2059
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",554
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1088
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",52
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",607
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",790
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",914
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",417
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",975
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3188
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15556
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",229
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1027
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",144
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",449
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3049
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2371
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8920
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",224
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",976
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",72
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",56
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",351
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6387
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",212
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",804
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",162
"2019-10-09","LITERATURE","Infraspecies","Georeferenced","YearOnly",68
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",138
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",300
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",104
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",443
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3841
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1111
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",491
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4842
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3678
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4142
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4553
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",233
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",68
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",160
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",188
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",385
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",172
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",28
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2009
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",770
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",216
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",171
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1232
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",693
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1224
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",288
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2177
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",297
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",362
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27808
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",15781
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9886
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",948
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",45
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",975
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",79
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6725
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",158
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",7155
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",393
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1021
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",208
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",216
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",382
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",692
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1308
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",350
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1611
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1290
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",236
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",20
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",357
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",393
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",924
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",214
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-01-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",238
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",502
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1643
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",462
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",15812
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",690
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",34
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",591
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1268
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1098
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1357
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",691
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",983
"2019-01-01","LITERATURE","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12966
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",964
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5008
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1330
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",306
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",423
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1338
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13051
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",125
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2979
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4909
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",432
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2922
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",975
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",256
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1490
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1526
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",38
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2989
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1655
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",317
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1305
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",25
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4592
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1099
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",256
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",369
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",654
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",141
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",28
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",417
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-04-05","LITERATURE","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2646
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",161
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",851
