"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",654
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166988
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",214
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",233
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",136
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2751
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4540
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52306
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",133
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45179
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",712
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35031
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",36
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",204
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",180
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",261
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",527
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",173
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",562
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",742
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2882
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",54
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",538
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",35
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",32
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1526
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",323
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10295
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",184
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",184
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",462
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",153
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",84
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",14
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39891
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",616
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2752
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3034
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",164
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",28
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",529
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",60
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2081
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167149
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1801
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5385
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",517
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1242
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",320
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9193
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",129
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",833
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5862
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",670
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",273
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",242
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",192
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1778
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6680
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",95
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1385
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",160
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1230
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4061
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52088
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7765
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1359
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",308
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",125
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3668
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3113
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",55
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",131
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51674
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",99
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1364
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",459
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",88
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",213
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",80
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",42
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3882
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",264
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",4
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",422
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",247
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",74
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",74
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",68
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",527
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",219
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",213
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",435
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",197
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34742
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3053
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",255
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",168
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8381
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",181
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",40
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1371
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",522
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",76
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",88
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1173
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",15
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",231
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27255
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1851
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3053
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",213
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41611
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1772
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",488
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",205
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",482
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1045
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",95
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1431
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3574
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",581
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3428
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",120
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",76
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",262
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",519
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
