"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",6,"PRESERVED_SPECIMEN",16347
"2009-09-25",4,"PRESERVED_SPECIMEN",794
"2012-10-31",4,"HUMAN_OBSERVATION",483
"2010-04-01",1,"UNKNOWN",8655
"2008-10-10",1,"PRESERVED_SPECIMEN",24159
"2010-04-01",6,"LIVING_SPECIMEN",29
"2014-09-08",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",9655
"2013-09-10",4,"UNKNOWN",410
"2012-07-13",0,"PRESERVED_SPECIMEN",225
"2013-09-10",6,"OBSERVATION",9
"2009-09-25",4,"OBSERVATION",588
"2016-10-07",0,"UNKNOWN",416
"2010-11-17",3,"UNKNOWN",178
"2014-09-08",0,"UNKNOWN",1722
"2016-10-07",5,"LIVING_SPECIMEN",52
"2009-09-25",0,"HUMAN_OBSERVATION",16
"2010-04-01",6,"OBSERVATION",2
"2010-11-17",5,"OBSERVATION",46
"2013-07-09",4,"HUMAN_OBSERVATION",401
"2014-03-28",4,"OBSERVATION",502
"2014-03-28",7,"PRESERVED_SPECIMEN",20
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2008-04-01",0,"PRESERVED_SPECIMEN",193
"2012-07-13",0,"OBSERVATION",106
"2014-03-28",0,"HUMAN_OBSERVATION",27
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",905
"2013-12-20",5,"LIVING_SPECIMEN",41
"2015-04-09",5,"UNKNOWN",216
"2009-06-17",6,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",1038
"2009-06-17",6,"PRESERVED_SPECIMEN",8880
"2015-04-09",7,"OBSERVATION",39
"2016-01-04",0,"UNKNOWN",416
"2009-04-06",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",44
"2009-04-06",4,"PRESERVED_SPECIMEN",794
"2016-01-04",5,"PRESERVED_SPECIMEN",2482
"2015-07-03",0,"PRESERVED_SPECIMEN",752
"2012-10-31",4,"UNKNOWN",593
"2013-12-20",3,"UNKNOWN",266
"2015-01-19",3,"LIVING_SPECIMEN",28
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"UNKNOWN",401
"2015-01-19",0,"OBSERVATION",72
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"OBSERVATION",46
"2009-06-17",6,"OBSERVATION",2
"2013-12-20",1,"HUMAN_OBSERVATION",12060
"2009-04-06",4,"OBSERVATION",588
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",148
"2013-05-21",2,"LIVING_SPECIMEN",2
"2015-07-03",0,"OBSERVATION",72
"2008-06-27",1,"LITERATURE",1
"2009-04-06",0,"HUMAN_OBSERVATION",16
"2015-10-01",0,"FOSSIL_SPECIMEN",244
"2009-09-25",0,"UNKNOWN",43
"2012-01-18",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",41
"2010-07-26",1,"PRESERVED_SPECIMEN",310871
"2011-02-21",5,"UNKNOWN",148
"2012-01-18",1,"OBSERVATION",1315
"2012-01-18",4,"PRESERVED_SPECIMEN",828
"2013-07-09",4,"UNKNOWN",592
"2013-09-10",7,"PRESERVED_SPECIMEN",11
"2009-09-25",5,"PRESERVED_SPECIMEN",866
"2012-03-26",0,"PRESERVED_SPECIMEN",222
"2016-10-07",6,"FOSSIL_SPECIMEN",7
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",28
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2016-10-07",3,"PRESERVED_SPECIMEN",38
"2010-04-01",7,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",249
"2013-09-10",5,"UNKNOWN",137
"2012-07-13",1,"PRESERVED_SPECIMEN",337835
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2013-09-10",7,"OBSERVATION",78
"2009-09-25",5,"OBSERVATION",46
"2016-10-07",1,"UNKNOWN",1297
"2010-11-17",4,"UNKNOWN",810
"2014-03-28",3,"UNKNOWN",175
"2014-09-08",1,"UNKNOWN",13580
"2016-10-07",6,"LIVING_SPECIMEN",33
"2016-10-07",3,"OBSERVATION",3
"2009-12-16",1,"LITERATURE",44
"2010-04-01",7,"OBSERVATION",78
"2010-11-17",6,"OBSERVATION",4
"2014-03-28",5,"OBSERVATION",46
"2014-09-08",3,"OBSERVATION",3
"2012-12-11",0,"OBSERVATION",102
"2016-10-07",1,"MACHINE_OBSERVATION",433
"2008-04-01",1,"PRESERVED_SPECIMEN",13862
"2012-07-13",1,"OBSERVATION",950
"2014-03-28",1,"HUMAN_OBSERVATION",12605
"2014-09-08",1,"MACHINE_OBSERVATION",286
"2011-02-21",1,"LITERATURE",44
"2011-09-05",0,"PRESERVED_SPECIMEN",250
"2013-12-20",6,"LIVING_SPECIMEN",37
"2015-04-09",6,"UNKNOWN",6030
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2013-12-20",6,"PRESERVED_SPECIMEN",16329
"2009-04-06",0,"UNKNOWN",35
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"UNKNOWN",1332
"2009-04-06",5,"LIVING_SPECIMEN",41
"2016-01-04",6,"LIVING_SPECIMEN",36
"2009-04-06",5,"PRESERVED_SPECIMEN",833
"2015-04-09",4,"HUMAN_OBSERVATION",430
"2015-07-03",4,"FOSSIL_SPECIMEN",130
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",6,"PRESERVED_SPECIMEN",44033
"2015-07-03",1,"PRESERVED_SPECIMEN",370686
"2012-10-31",5,"UNKNOWN",138
"2013-12-20",4,"UNKNOWN",228
"2015-01-19",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",148
"2011-09-05",0,"OBSERVATION",96
"2015-01-19",1,"OBSERVATION",2026
"2015-01-19",4,"PRESERVED_SPECIMEN",909
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"OBSERVATION",9
"2009-06-17",7,"OBSERVATION",78
"2016-04-05",6,"HUMAN_OBSERVATION",33
"2008-12-17",3,"LIVING_SPECIMEN",17
"2009-04-06",5,"OBSERVATION",46
"2008-12-17",0,"OBSERVATION",79
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2009-12-16",6,"UNKNOWN",3141
"2013-05-21",3,"LIVING_SPECIMEN",22
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"OBSERVATION",2026
"2013-05-21",0,"OBSERVATION",92
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2015-10-01",1,"FOSSIL_SPECIMEN",1048
"2012-01-18",0,"UNKNOWN",462
"2016-07-04",0,"FOSSIL_SPECIMEN",260
"2009-09-25",1,"UNKNOWN",8182
"2012-01-18",5,"LIVING_SPECIMEN",41
"2009-09-25",6,"LIVING_SPECIMEN",6
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",2465
"2012-01-18",5,"PRESERVED_SPECIMEN",993
"2013-07-09",5,"UNKNOWN",137
"2016-04-05",0,"FOSSIL_SPECIMEN",260
"2009-09-25",6,"PRESERVED_SPECIMEN",9337
"2012-03-26",1,"PRESERVED_SPECIMEN",322587
"2008-10-10",3,"LIVING_SPECIMEN",17
"2010-04-01",3,"UNKNOWN",3
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",79
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2014-09-08",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",1434
"2014-09-08",4,"PRESERVED_SPECIMEN",908
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-10-31",1,"LITERATURE",44
"2012-12-11",1,"PRESERVED_SPECIMEN",334759
"2013-09-10",6,"UNKNOWN",173
"2009-09-25",6,"OBSERVATION",2
"2010-11-17",5,"UNKNOWN",148
"2013-09-10",4,"HUMAN_OBSERVATION",401
"2014-03-28",4,"UNKNOWN",1
"2016-10-07",4,"OBSERVATION",502
"2010-11-17",7,"OBSERVATION",117
"2014-03-28",6,"OBSERVATION",10
"2014-09-08",4,"OBSERVATION",502
"2012-12-11",1,"OBSERVATION",6130
"2016-10-07",0,"HUMAN_OBSERVATION",27
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",388
"2014-09-08",0,"HUMAN_OBSERVATION",27
"2011-06-10",0,"PRESERVED_SPECIMEN",250
"2011-09-05",1,"PRESERVED_SPECIMEN",315195
"2013-07-09",1,"LITERATURE",44
"2015-04-09",7,"UNKNOWN",9
"2013-12-20",7,"PRESERVED_SPECIMEN",11
"2009-04-06",1,"UNKNOWN",10461
"2009-04-06",6,"LIVING_SPECIMEN",6
"2009-04-06",6,"PRESERVED_SPECIMEN",8877
"2015-07-03",2,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",502
"2016-01-04",7,"PRESERVED_SPECIMEN",18
"2015-01-19",0,"UNKNOWN",1722
"2012-10-31",6,"UNKNOWN",2449
"2013-12-20",5,"UNKNOWN",137
"2015-01-19",5,"LIVING_SPECIMEN",41
"2016-01-04",0,"HUMAN_OBSERVATION",27
"2009-06-17",6,"UNKNOWN",3148
"2011-06-10",0,"OBSERVATION",96
"2011-09-05",1,"OBSERVATION",1285
"2015-01-19",5,"PRESERVED_SPECIMEN",1446
"2007-12-19",1,"FOSSIL_SPECIMEN",203
"2013-12-20",7,"OBSERVATION",78
"2010-11-17",1,"LITERATURE",44
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-07-03",0,"UNKNOWN",1721
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",2
"2009-06-17",4,"HUMAN_OBSERVATION",223
"2008-12-17",1,"OBSERVATION",657
"2008-12-17",4,"PRESERVED_SPECIMEN",794
"2009-12-16",7,"UNKNOWN",8
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",7084
"2013-05-21",4,"PRESERVED_SPECIMEN",877
"2012-01-18",1,"UNKNOWN",8811
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"FOSSIL_SPECIMEN",1056
"2010-07-26",3,"LIVING_SPECIMEN",17
"2012-01-18",6,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",79
"2010-07-26",3,"PRESERVED_SPECIMEN",25
"2011-02-21",7,"UNKNOWN",16
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",6,"PRESERVED_SPECIMEN",13754
"2012-03-26",2,"LIVING_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",173
"2016-04-05",1,"FOSSIL_SPECIMEN",1056
"2009-09-25",7,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",583
"2008-10-10",1,"OBSERVATION",646
"2008-10-10",4,"PRESERVED_SPECIMEN",794
"2014-09-08",5,"LIVING_SPECIMEN",41
"2016-10-07",5,"PRESERVED_SPECIMEN",2238
"2012-12-11",2,"LIVING_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",1434
"2008-12-17",0,"HUMAN_OBSERVATION",16
"2012-07-13",3,"LIVING_SPECIMEN",22
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2013-09-10",7,"UNKNOWN",8
"2013-12-20",1,"LITERATURE",44
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2009-09-25",7,"OBSERVATION",78
"2016-10-07",3,"UNKNOWN",182
"2010-11-17",6,"UNKNOWN",2465
"2014-03-28",5,"UNKNOWN",145
"2014-09-08",3,"UNKNOWN",195
"2012-12-11",0,"UNKNOWN",955
"2016-10-07",5,"OBSERVATION",46
"2014-03-28",7,"OBSERVATION",39
"2014-09-08",5,"OBSERVATION",46
"2008-04-01",3,"LIVING_SPECIMEN",17
"2016-10-07",1,"HUMAN_OBSERVATION",24057
"2008-04-01",0,"OBSERVATION",67
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"HUMAN_OBSERVATION",388
"2012-07-13",3,"OBSERVATION",3
"2014-09-08",1,"HUMAN_OBSERVATION",17697
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",315189
"2016-01-04",3,"UNKNOWN",182
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2015-07-03",3,"LIVING_SPECIMEN",28
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2016-01-04",5,"OBSERVATION",46
"2015-01-19",1,"UNKNOWN",14888
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2012-10-31",7,"UNKNOWN",8
"2013-12-20",6,"UNKNOWN",173
"2015-01-19",6,"LIVING_SPECIMEN",36
"2016-01-04",1,"HUMAN_OBSERVATION",23197
"2009-06-17",7,"UNKNOWN",8
"2011-06-10",1,"OBSERVATION",1285
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",6,"PRESERVED_SPECIMEN",15900
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",903
"2014-03-28",1,"LITERATURE",44
"2015-01-19",1,"MACHINE_OBSERVATION",286
"2008-12-17",0,"UNKNOWN",49
"2013-12-20",4,"HUMAN_OBSERVATION",401
"2015-07-03",1,"UNKNOWN",14928
"2008-12-17",5,"LIVING_SPECIMEN",41
"2009-04-06",7,"OBSERVATION",78
"2013-05-21",0,"UNKNOWN",939
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2008-12-17",5,"PRESERVED_SPECIMEN",833
"2013-05-21",5,"LIVING_SPECIMEN",41
"2015-07-03",3,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",1040
"2015-07-03",1,"MACHINE_OBSERVATION",286
"2015-10-01",0,"PRESERVED_SPECIMEN",1894
"2009-09-25",3,"UNKNOWN",3
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",659
"2010-07-26",4,"PRESERVED_SPECIMEN",786
"2012-01-18",4,"OBSERVATION",592
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2012-03-26",3,"LIVING_SPECIMEN",22
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2013-07-09",7,"UNKNOWN",8
"2008-10-10",0,"UNKNOWN",69
"2012-03-26",0,"OBSERVATION",106
"2012-03-26",3,"PRESERVED_SPECIMEN",21
"2008-10-10",5,"LIVING_SPECIMEN",41
"2010-04-01",5,"UNKNOWN",148
"2012-01-18",0,"HUMAN_OBSERVATION",31
"2008-10-10",5,"PRESERVED_SPECIMEN",832
"2014-09-08",6,"LIVING_SPECIMEN",36
"2016-10-07",6,"PRESERVED_SPECIMEN",44531
"2012-12-11",3,"LIVING_SPECIMEN",22
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2014-09-08",6,"PRESERVED_SPECIMEN",16299
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2015-10-01",0,"OBSERVATION",72
"2016-07-04",2,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",876
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"UNKNOWN",1
"2010-11-17",7,"UNKNOWN",16
"2014-03-28",6,"UNKNOWN",193
"2014-09-08",4,"UNKNOWN",332
"2009-09-25",4,"HUMAN_OBSERVATION",223
"2012-12-11",1,"UNKNOWN",6141
"2016-10-07",6,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"OBSERVATION",2
"2008-04-01",4,"LIVING_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",3
"2008-04-01",1,"OBSERVATION",514
"2008-04-01",4,"PRESERVED_SPECIMEN",783
"2012-07-13",4,"OBSERVATION",596
"2013-09-10",1,"LITERATURE",44
"2014-03-28",4,"HUMAN_OBSERVATION",422
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",22
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2011-09-05",3,"PRESERVED_SPECIMEN",38
"2012-07-13",0,"HUMAN_OBSERVATION",31
"2009-04-06",3,"UNKNOWN",3
"2010-04-01",1,"LITERATURE",44
"2016-01-04",4,"UNKNOWN",1
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",2
"2011-06-10",0,"UNKNOWN",480
"2015-07-03",4,"PRESERVED_SPECIMEN",1129
"2013-12-20",7,"UNKNOWN",8
"2011-09-05",3,"OBSERVATION",3
"2015-01-19",4,"OBSERVATION",502
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2007-12-19",0,"PRESERVED_SPECIMEN",194
"2008-06-27",1,"FOSSIL_SPECIMEN",264
"2015-01-19",0,"HUMAN_OBSERVATION",27
"2008-12-17",1,"UNKNOWN",9933
"2008-12-17",6,"LIVING_SPECIMEN",6
"2013-05-21",1,"UNKNOWN",2474
"2015-04-09",1,"FOSSIL_SPECIMEN",543
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",6,"PRESERVED_SPECIMEN",8664
"2013-05-21",6,"LIVING_SPECIMEN",37
"2015-07-03",4,"OBSERVATION",502
"2009-04-06",4,"HUMAN_OBSERVATION",223
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",6,"PRESERVED_SPECIMEN",16302
"2015-10-01",4,"FOSSIL_SPECIMEN",182
"2010-07-26",0,"UNKNOWN",56
"2012-01-18",3,"UNKNOWN",178
"2015-07-03",0,"HUMAN_OBSERVATION",27
"2015-10-01",1,"PRESERVED_SPECIMEN",385351
"2009-06-17",1,"LITERATURE",44
"2009-09-25",4,"UNKNOWN",401
"2010-07-26",5,"LIVING_SPECIMEN",41
"2016-07-04",0,"PRESERVED_SPECIMEN",1961
"2010-07-26",5,"PRESERVED_SPECIMEN",722
"2012-01-18",5,"OBSERVATION",46
"2012-03-26",4,"LIVING_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",9841
"2012-03-26",1,"OBSERVATION",1316
"2012-03-26",4,"PRESERVED_SPECIMEN",824
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",1829
"2008-10-10",6,"LIVING_SPECIMEN",6
"2010-04-01",6,"UNKNOWN",3141
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",6,"PRESERVED_SPECIMEN",8644
"2016-10-07",7,"PRESERVED_SPECIMEN",15
"2012-07-13",0,"UNKNOWN",956
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"LIVING_SPECIMEN",41
"2012-12-11",4,"PRESERVED_SPECIMEN",876
"2015-10-01",1,"OBSERVATION",2017
"2016-07-04",3,"LIVING_SPECIMEN",28
"2012-07-13",5,"PRESERVED_SPECIMEN",977
"2016-07-04",0,"OBSERVATION",72
"2009-12-16",1,"FOSSIL_SPECIMEN",480
"2016-10-07",5,"UNKNOWN",135
"2014-09-08",5,"UNKNOWN",224
"2016-10-07",7,"OBSERVATION",39
"2008-04-01",0,"UNKNOWN",43
"2011-02-21",1,"FOSSIL_SPECIMEN",481
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"OBSERVATION",39
"2008-04-01",5,"LIVING_SPECIMEN",41
"2012-12-11",4,"OBSERVATION",514
"2008-04-01",5,"PRESERVED_SPECIMEN",775
"2012-07-13",5,"OBSERVATION",46
"2011-06-10",3,"LIVING_SPECIMEN",22
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",27
"2011-06-10",3,"PRESERVED_SPECIMEN",38
"2011-09-05",4,"PRESERVED_SPECIMEN",828
"2009-04-06",4,"UNKNOWN",219
"2016-01-04",5,"UNKNOWN",137
"2015-07-03",5,"LIVING_SPECIMEN",41
"2016-01-04",7,"OBSERVATION",39
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",10631
"2015-01-19",3,"UNKNOWN",199
"2015-07-03",5,"PRESERVED_SPECIMEN",1566
"2011-06-10",3,"OBSERVATION",3
"2011-09-05",4,"OBSERVATION",592
"2015-01-19",5,"OBSERVATION",46
"2016-10-07",1,"LITERATURE",27
"2007-12-19",1,"PRESERVED_SPECIMEN",13856
"2011-09-05",0,"HUMAN_OBSERVATION",31
"2015-01-19",1,"HUMAN_OBSERVATION",18364
"2013-02-20",0,"PRESERVED_SPECIMEN",263
"2015-07-03",3,"UNKNOWN",199
"2008-12-17",4,"OBSERVATION",592
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2015-07-03",5,"OBSERVATION",46
"2013-05-21",4,"OBSERVATION",510
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2015-10-01",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",8645
"2012-01-18",4,"UNKNOWN",810
"2015-07-03",1,"HUMAN_OBSERVATION",18571
"2016-07-04",4,"FOSSIL_SPECIMEN",196
"2009-09-25",5,"UNKNOWN",148
"2010-07-26",6,"LIVING_SPECIMEN",29
"2012-03-26",0,"UNKNOWN",955
"2013-05-21",0,"HUMAN_OBSERVATION",27
"2016-07-04",1,"PRESERVED_SPECIMEN",383220
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",6,"PRESERVED_SPECIMEN",9989
"2012-01-18",6,"OBSERVATION",7
"2012-03-26",5,"LIVING_SPECIMEN",41
"2016-04-05",4,"FOSSIL_SPECIMEN",182
"2012-03-26",5,"PRESERVED_SPECIMEN",975
"2012-10-31",1,"FOSSIL_SPECIMEN",903
"2013-02-20",0,"OBSERVATION",92
"2016-04-05",1,"PRESERVED_SPECIMEN",385445
"2010-04-01",7,"UNKNOWN",8
"2008-10-10",4,"OBSERVATION",592
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2015-10-01",0,"UNKNOWN",416
"2012-07-13",1,"UNKNOWN",6142
"2012-12-11",5,"LIVING_SPECIMEN",41
"2008-10-10",0,"HUMAN_OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",37
"2012-12-11",5,"PRESERVED_SPECIMEN",1040
"2016-07-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",13097
"2016-07-04",1,"OBSERVATION",2015
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2016-10-07",6,"UNKNOWN",475
"2014-09-08",6,"UNKNOWN",5965
"2012-12-11",3,"UNKNOWN",269
"2008-04-01",1,"UNKNOWN",9510
"2013-07-09",1,"FOSSIL_SPECIMEN",479
"2008-04-01",6,"LIVING_SPECIMEN",5
"2012-12-11",5,"OBSERVATION",46
"2016-10-07",4,"HUMAN_OBSERVATION",431
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",6,"PRESERVED_SPECIMEN",6320
"2011-09-05",0,"UNKNOWN",474
"2012-07-13",6,"OBSERVATION",11
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",430
"2009-09-25",1,"LITERATURE",44
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",41
"2012-12-11",1,"HUMAN_OBSERVATION",43
"2011-06-10",4,"PRESERVED_SPECIMEN",828
"2011-09-05",5,"PRESERVED_SPECIMEN",992
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2009-04-06",5,"UNKNOWN",148
"2016-01-04",6,"UNKNOWN",193
"2015-07-03",6,"LIVING_SPECIMEN",36
"2010-11-17",1,"FOSSIL_SPECIMEN",481
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"UNKNOWN",332
"2015-07-03",6,"PRESERVED_SPECIMEN",33508
"2016-01-04",4,"HUMAN_OBSERVATION",430
"2011-06-10",4,"OBSERVATION",592
"2011-09-05",5,"OBSERVATION",46
"2015-01-19",6,"OBSERVATION",2
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",31
"2008-06-27",0,"PRESERVED_SPECIMEN",204
"2008-12-17",3,"UNKNOWN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",340697
"2015-07-03",4,"UNKNOWN",332
"2013-05-21",3,"UNKNOWN",269
"2008-12-17",5,"OBSERVATION",46
"2015-04-09",0,"PRESERVED_SPECIMEN",702
"2015-07-03",6,"OBSERVATION",2
"2013-05-21",5,"OBSERVATION",46
"2015-10-01",3,"LIVING_SPECIMEN",28
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"UNKNOWN",148
"2015-10-01",3,"PRESERVED_SPECIMEN",38
"2009-09-25",6,"UNKNOWN",3141
"2012-03-26",1,"UNKNOWN",8814
"2013-05-21",1,"HUMAN_OBSERVATION",103
"2010-07-26",4,"OBSERVATION",588
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2012-01-18",7,"OBSERVATION",117
"2012-03-26",6,"LIVING_SPECIMEN",6
"2016-04-05",2,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",83
"2008-10-10",3,"UNKNOWN",3
"2009-04-06",1,"LITERATURE",44
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",12493
"2013-02-20",1,"OBSERVATION",7084
"2010-07-26",0,"HUMAN_OBSERVATION",25
"2008-10-10",5,"OBSERVATION",46
"2015-10-01",1,"UNKNOWN",1335
"2012-12-11",6,"LIVING_SPECIMEN",37
"2016-07-04",0,"UNKNOWN",416
"2008-12-17",4,"HUMAN_OBSERVATION",219
"2012-12-11",6,"PRESERVED_SPECIMEN",16027
"2015-10-01",3,"OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",44
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"MACHINE_OBSERVATION",286
"2009-12-16",0,"PRESERVED_SPECIMEN",219
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"UNKNOWN",9
"2012-12-11",4,"UNKNOWN",593
"2011-02-21",0,"PRESERVED_SPECIMEN",246
"2012-12-11",6,"OBSERVATION",9
"2008-04-01",4,"OBSERVATION",346
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",10261
"2012-01-18",1,"LITERATURE",44
"2012-07-13",7,"OBSERVATION",156
"2011-06-10",5,"LIVING_SPECIMEN",41
"2011-09-05",6,"LIVING_SPECIMEN",30
"2009-12-16",0,"OBSERVATION",79
"2011-06-10",5,"PRESERVED_SPECIMEN",994
"2011-09-05",6,"PRESERVED_SPECIMEN",14195
"2009-04-06",6,"UNKNOWN",3098
"2011-02-21",0,"OBSERVATION",96
"2011-06-10",3,"UNKNOWN",178
"2014-03-28",1,"FOSSIL_SPECIMEN",479
"2015-01-19",5,"UNKNOWN",216
"2015-07-03",7,"PRESERVED_SPECIMEN",10
"2011-06-10",5,"OBSERVATION",46
"2011-09-05",6,"OBSERVATION",5
"2015-01-19",7,"OBSERVATION",39
"2007-12-19",3,"LIVING_SPECIMEN",17
