"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",1118
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",454
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",45
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",161
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",454
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Family","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",1118
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",424
"2015-10-01","UNKNOWN","Kingdom","Unknown","Unknown",9
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",1118
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",72
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",7858
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",632
"2016-04-05","UNKNOWN","Order","Unknown","Unknown",45
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",45
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",339
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",72
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",7858
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",454
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",9090
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",424
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",7858
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",8903
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",424
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4687
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-07-24","UNKNOWN","Phylum","Unknown","Unknown",81
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",793
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3097
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",61
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",45
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",7858
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",454
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",430
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",7858
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",45
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",63
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",87
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",8902
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Phylum","Unknown","Unknown",81
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Order","Unknown","Unknown",45
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",25
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",217
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",161
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",280
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",61
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2017-04-12","UNKNOWN","Kingdom","Unknown","Unknown",9
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",45
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",7858
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4720
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",8903
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-10-01","UNKNOWN","Phylum","Unknown","Unknown",81
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2009-12-16","UNKNOWN","Order","Unknown","Unknown",45
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",8903
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2017-10-12","UNKNOWN","Phylum","Unknown","Unknown",81
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",25
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",793
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",7858
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",1118
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",424
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",424
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",7858
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",424
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",61
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",141
"2012-01-18","UNKNOWN","Class","Unknown","Unknown",145
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3295
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",4039
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",45
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4833
"2008-12-17","UNKNOWN","Class","Unknown","Unknown",145
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",25
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",25
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",150
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",160
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",72
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","UNKNOWN","Family","Unknown","Unknown",454
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",160
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2016-12-27","UNKNOWN","Order","Unknown","Unknown",45
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",793
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",328
"2017-12-22","UNKNOWN","Kingdom","Unknown","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",4677
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",219
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",8622
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",8903
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Phylum","Unknown","Unknown",81
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-04-12","UNKNOWN","Phylum","Unknown","Unknown",81
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2015-01-19","UNKNOWN","Class","Unknown","Unknown",145
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",61
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",150
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",793
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3097
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2008-06-27","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",17
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-02-20","UNKNOWN","Kingdom","Unknown","Unknown",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",68
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4720
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",7858
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2017-07-24","UNKNOWN","Family","Unknown","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",802
"2016-10-07","UNKNOWN","Class","Unknown","Unknown",145
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",1118
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",25
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",25
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",1118
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",454
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",424
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",830
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",450
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",830
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",252
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2018-04-09","UNKNOWN","Order","Unknown","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",61
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",8903
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",68
"2017-12-22","UNKNOWN","Phylum","Unknown","Unknown",81
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",454
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351078
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1583
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",160
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",161
"2017-10-12","UNKNOWN","Family","Unknown","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",25
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",4720
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",219
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",520
"2016-01-04","UNKNOWN","Kingdom","Unknown","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",219
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",3708
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4677
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",7858
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",150
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",793
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",483
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1459
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",8902
"2013-02-20","UNKNOWN","Phylum","Unknown","Unknown",81
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",24
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",68
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",454
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",86
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",1118
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",25
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",7734
"2012-07-13","UNKNOWN","Class","Unknown","Unknown",145
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3295
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
