"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",3,"PRESERVED_SPECIMEN",231
"2016-01-04",6,"UNKNOWN",326239
"2016-04-05",1,"FOSSIL_SPECIMEN",8496
"2008-06-27",6,"UNKNOWN",4493
"2009-09-25",3,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",2916384
"2009-06-17",1,"HUMAN_OBSERVATION",203
"2013-12-20",1,"MACHINE_OBSERVATION",78
"2016-07-04",0,"HUMAN_OBSERVATION",7092
"2013-05-21",3,"UNKNOWN",7223
"2015-01-19",4,"UNKNOWN",2135
"2018-07-11",2,"UNKNOWN",63
"2014-09-08",0,"OBSERVATION",25085
"2010-07-26",4,"LIVING_SPECIMEN",21
"2018-04-09",0,"FOSSIL_SPECIMEN",6892
"2010-07-26",4,"OBSERVATION",46476
"2017-12-22",6,"HUMAN_OBSERVATION",4264234
"2018-04-09",1,"MATERIAL_SAMPLE",55253
"2009-04-06",7,"FOSSIL_SPECIMEN",84
"2009-09-25",6,"HUMAN_OBSERVATION",113
"2011-02-21",6,"FOSSIL_SPECIMEN",1241
"2012-07-13",0,"HUMAN_OBSERVATION",5197
"2009-04-06",1,"PRESERVED_SPECIMEN",300486
"2015-04-09",1,"HUMAN_OBSERVATION",96894
"2013-02-20",1,"HUMAN_OBSERVATION",3938421
"2016-10-07",3,"LIVING_SPECIMEN",103
"2011-02-21",0,"PRESERVED_SPECIMEN",1415
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",1050622
"2010-07-26",1,"LITERATURE",261
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",2375
"2015-07-03",3,"LIVING_SPECIMEN",101
"2017-07-24",7,"FOSSIL_SPECIMEN",84
"2018-09-28",5,"LIVING_SPECIMEN",414
"2018-09-28",5,"OBSERVATION",29
"2010-11-17",6,"LIVING_SPECIMEN",2516
"2013-09-10",4,"UNKNOWN",8703
"2010-11-17",6,"OBSERVATION",1663223
"2012-07-13",6,"LIVING_SPECIMEN",3119
"2017-12-22",3,"LIVING_SPECIMEN",151
"2012-03-26",6,"FOSSIL_SPECIMEN",1261
"2017-07-24",1,"PRESERVED_SPECIMEN",1125788
"2017-10-12",1,"MACHINE_OBSERVATION",20225
"2014-09-08",4,"HUMAN_OBSERVATION",34898
"2013-02-20",7,"LIVING_SPECIMEN",2
"2016-10-07",0,"LITERATURE",8
"2013-12-20",3,"PRESERVED_SPECIMEN",231
"2008-06-27",6,"FOSSIL_SPECIMEN",1217
"2012-03-26",0,"PRESERVED_SPECIMEN",1680
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-07-03",0,"LITERATURE",8
"2015-10-01",4,"PRESERVED_SPECIMEN",4341
"2012-12-11",4,"PRESERVED_SPECIMEN",1580
"2016-01-04",7,"UNKNOWN",609
"2008-06-27",0,"PRESERVED_SPECIMEN",748
"2009-09-25",4,"UNKNOWN",4808
"2007-12-19",4,"UNKNOWN",333
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"LITERATURE",8
"2016-10-07",7,"HUMAN_OBSERVATION",3225
"2016-07-04",1,"HUMAN_OBSERVATION",17317522
"2010-04-01",3,"LIVING_SPECIMEN",15
"2013-05-21",4,"UNKNOWN",9531
"2015-01-19",5,"UNKNOWN",5128
"2018-07-11",3,"UNKNOWN",3957
"2012-10-31",0,"UNKNOWN",15087
"2014-09-08",1,"OBSERVATION",995900
"2010-07-26",5,"LIVING_SPECIMEN",361
"2018-04-09",1,"FOSSIL_SPECIMEN",13173
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",164829
"2017-12-22",7,"HUMAN_OBSERVATION",3703
"2017-04-12",3,"PRESERVED_SPECIMEN",318
"2011-02-21",7,"FOSSIL_SPECIMEN",84
"2012-07-13",1,"HUMAN_OBSERVATION",3937912
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",6269
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",63920
"2010-04-01",0,"LITERATURE",8
"2016-10-07",4,"LIVING_SPECIMEN",37
"2011-02-21",1,"PRESERVED_SPECIMEN",512086
"2012-01-18",0,"HUMAN_OBSERVATION",5197
"2016-10-07",4,"OBSERVATION",43274
"2008-12-17",3,"PRESERVED_SPECIMEN",253
"2013-09-10",4,"FOSSIL_SPECIMEN",4924
"2014-03-28",7,"PRESERVED_SPECIMEN",331
"2011-09-05",1,"LIVING_SPECIMEN",6
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2016-12-27",5,"UNKNOWN",59560
"2015-07-03",4,"LIVING_SPECIMEN",22
"2018-09-28",6,"LIVING_SPECIMEN",3042
"2018-09-28",6,"OBSERVATION",2347
"2013-09-10",5,"UNKNOWN",4044
"2010-11-17",7,"OBSERVATION",863
"2012-07-13",7,"LIVING_SPECIMEN",2
"2017-12-22",4,"LIVING_SPECIMEN",37
"2008-04-01",0,"LITERATURE",8
"2012-03-26",7,"FOSSIL_SPECIMEN",84
"2017-12-22",4,"OBSERVATION",43274
"2014-09-08",5,"HUMAN_OBSERVATION",131040
"2009-09-25",4,"OBSERVATION",46154
"2009-12-16",3,"LIVING_SPECIMEN",15
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",1920
"2008-06-27",7,"FOSSIL_SPECIMEN",84
"2012-03-26",1,"PRESERVED_SPECIMEN",494307
"2013-07-09",3,"LIVING_SPECIMEN",87
"2015-10-01",5,"PRESERVED_SPECIMEN",515177
"2011-06-10",0,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",419491
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",97366
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",549
"2007-12-19",5,"UNKNOWN",513
"2012-10-31",0,"OBSERVATION",26071
"2017-07-24",1,"MACHINE_OBSERVATION",20225
"2009-12-16",0,"LITERATURE",8
"2010-04-01",4,"LIVING_SPECIMEN",21
"2013-05-21",5,"UNKNOWN",4045
"2014-03-28",0,"HUMAN_OBSERVATION",5611
"2015-01-19",6,"UNKNOWN",333079
"2018-07-11",4,"UNKNOWN",1997
"2012-10-31",1,"UNKNOWN",50097
"2010-07-26",6,"LIVING_SPECIMEN",2262
"2013-07-09",0,"LITERATURE",8
"2008-10-10",4,"FOSSIL_SPECIMEN",107
"2010-07-26",6,"OBSERVATION",1615425
"2017-04-12",4,"PRESERVED_SPECIMEN",4364
"2008-04-01",4,"LIVING_SPECIMEN",21
"2017-10-12",1,"FOSSIL_SPECIMEN",9336
"2008-04-01",4,"OBSERVATION",42606
"2009-04-06",3,"PRESERVED_SPECIMEN",253
"2010-04-01",1,"LITERATURE",261
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2016-10-07",5,"LIVING_SPECIMEN",413
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",3937796
"2016-10-07",5,"OBSERVATION",167
"2008-12-17",4,"PRESERVED_SPECIMEN",607
"2009-06-17",0,"OBSERVATION",953
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",31723
"2016-12-27",6,"UNKNOWN",386061
"2015-07-03",5,"LIVING_SPECIMEN",371
"2018-09-28",7,"LIVING_SPECIMEN",2
"2018-09-28",7,"OBSERVATION",38
"2013-09-10",6,"UNKNOWN",326069
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",408
"2008-04-01",1,"LITERATURE",240
"2017-07-24",1,"MATERIAL_SAMPLE",63920
"2017-07-24",3,"PRESERVED_SPECIMEN",351
"2017-12-22",5,"OBSERVATION",26
"2014-09-08",6,"HUMAN_OBSERVATION",553157
"2009-09-25",5,"OBSERVATION",164411
"2009-12-16",4,"LIVING_SPECIMEN",21
"2013-12-20",5,"PRESERVED_SPECIMEN",420437
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",26589
"2013-02-20",0,"OBSERVATION",25939
"2013-07-09",4,"LIVING_SPECIMEN",21
"2015-10-01",6,"PRESERVED_SPECIMEN",1663526
"2011-06-10",1,"LIVING_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",986478
"2016-04-05",4,"FOSSIL_SPECIMEN",4949
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",5850
"2010-11-17",0,"UNKNOWN",14678
"2007-12-19",6,"UNKNOWN",8448
"2012-07-13",0,"UNKNOWN",15064
"2012-10-31",1,"OBSERVATION",7281703
"2009-06-17",4,"HUMAN_OBSERVATION",9487
"2009-12-16",1,"LITERATURE",261
"2016-07-04",3,"HUMAN_OBSERVATION",2518
"2010-04-01",5,"LIVING_SPECIMEN",362
"2013-05-21",6,"UNKNOWN",327002
"2014-03-28",1,"HUMAN_OBSERVATION",6811418
"2015-01-19",7,"UNKNOWN",620
"2018-07-11",5,"UNKNOWN",1237
"2012-10-31",2,"UNKNOWN",126
"2014-09-08",3,"OBSERVATION",14
"2013-07-09",1,"LITERATURE",261
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2010-07-26",7,"OBSERVATION",856
"2015-07-03",0,"HUMAN_OBSERVATION",6828
"2017-04-12",5,"PRESERVED_SPECIMEN",562516
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2008-04-01",5,"LIVING_SPECIMEN",344
"2008-04-01",5,"OBSERVATION",279066
"2009-04-06",4,"PRESERVED_SPECIMEN",618
"2015-04-09",4,"HUMAN_OBSERVATION",34524
"2013-02-20",4,"HUMAN_OBSERVATION",31723
"2016-10-07",6,"LIVING_SPECIMEN",3095
"2011-02-21",3,"PRESERVED_SPECIMEN",343
"2014-09-08",0,"LITERATURE",8
"2016-10-07",6,"OBSERVATION",3083
"2008-12-17",5,"PRESERVED_SPECIMEN",324416
"2009-06-17",1,"OBSERVATION",114498
"2013-09-10",6,"FOSSIL_SPECIMEN",1281
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",85
"2012-10-31",5,"HUMAN_OBSERVATION",69890
"2016-07-04",0,"OBSERVATION",25029
"2016-12-27",7,"UNKNOWN",1481
"2015-07-03",6,"LIVING_SPECIMEN",3080
"2018-09-28",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",4221
"2013-09-10",7,"UNKNOWN",1180
"2017-12-22",6,"LIVING_SPECIMEN",3143
"2017-07-24",4,"PRESERVED_SPECIMEN",6877
"2017-12-22",6,"OBSERVATION",2405
"2014-09-08",7,"HUMAN_OBSERVATION",1365
"2009-09-25",6,"OBSERVATION",1614157
"2009-12-16",5,"LIVING_SPECIMEN",362
"2010-04-01",0,"HUMAN_OBSERVATION",1674
"2012-07-13",0,"OBSERVATION",24979
"2013-12-20",6,"PRESERVED_SPECIMEN",998051
"2012-03-26",3,"PRESERVED_SPECIMEN",238
"2015-04-09",1,"LIVING_SPECIMEN",2
"2011-09-05",0,"LITERATURE",8
"2015-04-09",1,"OBSERVATION",10931312
"2013-02-20",1,"OBSERVATION",7281139
"2013-07-09",5,"LIVING_SPECIMEN",379
"2015-10-01",7,"PRESERVED_SPECIMEN",342
"2016-01-04",0,"FOSSIL_SPECIMEN",3198
"2018-09-28",0,"UNKNOWN",7368
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",315
"2016-01-04",1,"MATERIAL_SAMPLE",63530
"2008-06-27",3,"PRESERVED_SPECIMEN",252
"2010-11-17",1,"UNKNOWN",24379
"2012-07-13",1,"UNKNOWN",20359
"2016-07-04",4,"HUMAN_OBSERVATION",79747
"2010-04-01",6,"LIVING_SPECIMEN",2329
"2013-05-21",7,"UNKNOWN",1180
"2018-07-11",6,"UNKNOWN",5794
"2012-10-31",3,"UNKNOWN",7223
"2014-09-08",4,"OBSERVATION",84970
"2018-04-09",4,"FOSSIL_SPECIMEN",5244
"2008-10-10",6,"FOSSIL_SPECIMEN",1224
"2015-07-03",1,"HUMAN_OBSERVATION",11652821
"2017-04-12",6,"PRESERVED_SPECIMEN",1825411
"2012-07-13",4,"HUMAN_OBSERVATION",31723
"2008-04-01",6,"LIVING_SPECIMEN",2172
"2008-10-10",0,"PRESERVED_SPECIMEN",1218
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"OBSERVATION",1085624
"2009-04-06",5,"PRESERVED_SPECIMEN",344493
"2015-04-09",5,"HUMAN_OBSERVATION",752
"2009-12-16",0,"HUMAN_OBSERVATION",1140
"2013-02-20",5,"HUMAN_OBSERVATION",69890
"2016-10-07",7,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",1570
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2014-09-08",1,"LITERATURE",261
"2016-10-07",7,"OBSERVATION",197
"2008-12-17",6,"PRESERVED_SPECIMEN",938958
"2013-09-10",7,"FOSSIL_SPECIMEN",84
"2016-07-04",1,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",296
"2011-09-05",4,"LIVING_SPECIMEN",21
"2012-10-31",6,"HUMAN_OBSERVATION",371785
"2016-07-04",1,"OBSERVATION",120581
"2013-07-09",0,"HUMAN_OBSERVATION",5219
"2013-09-10",1,"PRESERVED_SPECIMEN",829906
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",562476
"2017-12-22",7,"OBSERVATION",197
"2009-09-25",7,"OBSERVATION",856
"2009-12-16",6,"LIVING_SPECIMEN",2329
"2010-04-01",1,"HUMAN_OBSERVATION",394
"2012-07-13",1,"OBSERVATION",176954
"2013-12-20",7,"PRESERVED_SPECIMEN",321
"2012-03-26",4,"PRESERVED_SPECIMEN",1576
"2015-04-09",2,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2011-09-05",1,"LITERATURE",261
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",4290
"2016-01-04",1,"FOSSIL_SPECIMEN",8428
"2018-09-28",1,"UNKNOWN",26908
"2011-06-10",3,"LIVING_SPECIMEN",83
"2012-01-18",0,"OBSERVATION",25027
"2016-04-05",6,"FOSSIL_SPECIMEN",1298
"2008-06-27",4,"PRESERVED_SPECIMEN",602
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",126
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",126
"2012-10-31",3,"OBSERVATION",8
"2009-06-17",6,"HUMAN_OBSERVATION",113
"2016-04-05",0,"PRESERVED_SPECIMEN",6188
"2016-07-04",5,"HUMAN_OBSERVATION",524327
"2014-03-28",3,"HUMAN_OBSERVATION",8
"2018-07-11",7,"UNKNOWN",608
"2012-10-31",4,"UNKNOWN",9531
"2014-09-08",5,"OBSERVATION",213524
"2008-10-10",7,"FOSSIL_SPECIMEN",84
"2011-06-10",0,"LITERATURE",8
"2017-04-12",7,"PRESERVED_SPECIMEN",2836
"2012-07-13",5,"HUMAN_OBSERVATION",69890
"2008-10-10",1,"PRESERVED_SPECIMEN",98915
"2017-10-12",4,"FOSSIL_SPECIMEN",4949
"2008-04-01",7,"OBSERVATION",1019
"2009-04-06",6,"PRESERVED_SPECIMEN",968367
"2015-01-19",1,"MACHINE_OBSERVATION",78
"2015-04-09",6,"HUMAN_OBSERVATION",3644
"2009-12-16",1,"HUMAN_OBSERVATION",203
"2013-02-20",6,"HUMAN_OBSERVATION",371786
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",387466
"2012-01-18",4,"HUMAN_OBSERVATION",31723
"2008-12-17",7,"PRESERVED_SPECIMEN",159
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",39908
"2011-09-05",5,"LIVING_SPECIMEN",362
"2012-10-31",7,"HUMAN_OBSERVATION",528
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",3942048
"2014-03-28",0,"OBSERVATION",25084
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",1839662
"2016-10-07",0,"UNKNOWN",8986
"2012-03-26",5,"PRESERVED_SPECIMEN",400681
"2015-04-09",3,"LIVING_SPECIMEN",98
"2016-12-27",1,"MACHINE_OBSERVATION",20225
"2015-04-09",3,"OBSERVATION",31
"2012-01-18",1,"LIVING_SPECIMEN",6
"2013-02-20",3,"OBSERVATION",8
"2013-07-09",7,"LIVING_SPECIMEN",2
"2018-09-28",2,"UNKNOWN",63
"2011-06-10",4,"LIVING_SPECIMEN",21
"2012-01-18",1,"OBSERVATION",143137
"2013-09-10",1,"MACHINE_OBSERVATION",78
"2016-04-05",7,"FOSSIL_SPECIMEN",84
"2017-04-12",0,"HUMAN_OBSERVATION",8386
"2008-06-27",5,"PRESERVED_SPECIMEN",320986
"2010-11-17",3,"UNKNOWN",6249
"2012-07-13",3,"UNKNOWN",7223
"2012-10-31",4,"OBSERVATION",87283
"2017-12-22",0,"UNKNOWN",7624
"2016-04-05",1,"PRESERVED_SPECIMEN",1135903
"2015-01-19",0,"FOSSIL_SPECIMEN",1625
"2016-07-04",6,"HUMAN_OBSERVATION",3005266
"2014-03-28",4,"HUMAN_OBSERVATION",34621
"2015-01-19",1,"MATERIAL_SAMPLE",456
"2015-04-09",0,"LITERATURE",8
"2012-10-31",5,"UNKNOWN",4083
"2014-09-08",6,"OBSERVATION",1912549
"2011-09-05",0,"HUMAN_OBSERVATION",4650
"2018-04-09",6,"FOSSIL_SPECIMEN",2162
"2011-06-10",1,"LITERATURE",261
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2012-07-13",6,"HUMAN_OBSERVATION",371784
"2018-04-09",0,"PRESERVED_SPECIMEN",10415
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",224
"2015-04-09",7,"HUMAN_OBSERVATION",79
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",295
"2013-02-20",7,"HUMAN_OBSERVATION",528
"2011-02-21",6,"PRESERVED_SPECIMEN",985792
"2012-01-18",5,"HUMAN_OBSERVATION",69890
"2009-06-17",4,"OBSERVATION",46154
"2016-07-04",3,"LIVING_SPECIMEN",102
"2016-12-27",0,"FOSSIL_SPECIMEN",6270
"2011-09-05",6,"LIVING_SPECIMEN",2892
"2014-03-28",1,"LIVING_SPECIMEN",6
"2016-07-04",3,"OBSERVATION",14
"2016-12-27",1,"MATERIAL_SAMPLE",63913
"2014-03-28",1,"OBSERVATION",969794
"2013-09-10",3,"PRESERVED_SPECIMEN",231
"2016-10-07",0,"FOSSIL_SPECIMEN",6507
"2008-04-01",0,"UNKNOWN",292
"2015-07-03",0,"OBSERVATION",25035
"2017-07-24",7,"PRESERVED_SPECIMEN",2838
"2016-10-07",1,"UNKNOWN",126785
"2016-10-07",6,"LITERATURE",307
"2012-03-26",6,"PRESERVED_SPECIMEN",983519
"2015-04-09",4,"LIVING_SPECIMEN",22
"2016-07-04",0,"LITERATURE",8
"2015-04-09",4,"OBSERVATION",85725
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",85102
"2013-07-09",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LITERATURE",307
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2018-09-28",3,"UNKNOWN",3957
"2009-09-25",0,"FOSSIL_SPECIMEN",319
"2011-06-10",5,"LIVING_SPECIMEN",362
"2017-04-12",1,"HUMAN_OBSERVATION",15380573
"2007-12-19",0,"FOSSIL_SPECIMEN",235
"2008-06-27",6,"PRESERVED_SPECIMEN",694300
"2010-11-17",4,"UNKNOWN",9586
"2012-07-13",4,"UNKNOWN",9531
"2012-10-31",5,"OBSERVATION",320362
"2017-12-22",1,"UNKNOWN",28804
"2009-12-16",0,"UNKNOWN",294
"2013-05-21",0,"FOSSIL_SPECIMEN",508
"2015-01-19",1,"FOSSIL_SPECIMEN",6357
"2016-07-04",7,"HUMAN_OBSERVATION",3497
"2014-03-28",5,"HUMAN_OBSERVATION",131434
"2012-10-31",6,"UNKNOWN",327196
"2014-09-08",7,"OBSERVATION",878
"2011-09-05",1,"HUMAN_OBSERVATION",3932624
"2013-07-09",0,"UNKNOWN",14749
"2018-04-09",7,"FOSSIL_SPECIMEN",96
"2010-04-01",0,"OBSERVATION",954
"2015-07-03",4,"HUMAN_OBSERVATION",36146
"2012-07-13",7,"HUMAN_OBSERVATION",528
"2018-04-09",1,"PRESERVED_SPECIMEN",1908666
"2008-10-10",3,"PRESERVED_SPECIMEN",253
"2017-10-12",6,"FOSSIL_SPECIMEN",1307
"2018-07-11",1,"MACHINE_OBSERVATION",20225
"2010-04-01",1,"UNKNOWN",39862
"2011-02-21",7,"PRESERVED_SPECIMEN",274
"2012-01-18",6,"HUMAN_OBSERVATION",371777
"2009-06-17",5,"OBSERVATION",164411
"2016-07-04",4,"LIVING_SPECIMEN",37
"2016-12-27",1,"FOSSIL_SPECIMEN",9286
"2017-10-12",0,"PRESERVED_SPECIMEN",9355
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",84512
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2011-06-10",0,"HUMAN_OBSERVATION",5348
"2013-09-10",4,"PRESERVED_SPECIMEN",1920
"2016-10-07",1,"FOSSIL_SPECIMEN",9042
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2008-04-01",1,"UNKNOWN",44856
"2015-07-03",1,"OBSERVATION",611429
"2016-10-07",2,"UNKNOWN",63
"2010-04-01",4,"HUMAN_OBSERVATION",12219
"2012-07-13",4,"OBSERVATION",87218
"2012-03-26",7,"PRESERVED_SPECIMEN",299
"2015-04-09",5,"LIVING_SPECIMEN",371
"2015-04-09",5,"OBSERVATION",472499
"2009-12-16",0,"OBSERVATION",953
"2012-01-18",3,"LIVING_SPECIMEN",85
"2013-02-20",5,"OBSERVATION",320362
"2016-01-04",4,"FOSSIL_SPECIMEN",4946
"2018-09-28",4,"UNKNOWN",1997
"2009-09-25",1,"FOSSIL_SPECIMEN",2439
"2011-06-10",6,"LIVING_SPECIMEN",2778
"2015-10-01",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",1966
"2008-06-27",7,"PRESERVED_SPECIMEN",158
"2010-11-17",5,"UNKNOWN",1009
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",3986
"2012-10-31",6,"OBSERVATION",2286790
"2017-12-22",2,"UNKNOWN",63
"2013-07-09",0,"OBSERVATION",26259
"2016-04-05",3,"PRESERVED_SPECIMEN",290
"2009-12-16",1,"UNKNOWN",39833
"2013-05-21",1,"FOSSIL_SPECIMEN",2648
"2018-07-11",0,"FOSSIL_SPECIMEN",7322
"2014-03-28",6,"HUMAN_OBSERVATION",555934
"2018-07-11",1,"MATERIAL_SAMPLE",58072
"2012-10-31",7,"UNKNOWN",1180
"2012-01-18",0,"LITERATURE",8
"2013-07-09",1,"UNKNOWN",33123
"2010-04-01",1,"OBSERVATION",115214
"2015-07-03",5,"HUMAN_OBSERVATION",411232
"2008-10-10",4,"PRESERVED_SPECIMEN",607
"2017-10-12",7,"FOSSIL_SPECIMEN",84
"2009-12-16",4,"HUMAN_OBSERVATION",9487
"2012-03-26",0,"HUMAN_OBSERVATION",5197
"2012-01-18",7,"HUMAN_OBSERVATION",528
"2014-09-08",0,"UNKNOWN",9885
"2009-06-17",6,"OBSERVATION",1614157
"2016-07-04",5,"LIVING_SPECIMEN",411
"2017-10-12",1,"PRESERVED_SPECIMEN",1157034
"2010-07-26",4,"UNKNOWN",9611
"2014-03-28",3,"LIVING_SPECIMEN",101
"2016-07-04",5,"OBSERVATION",167
"2013-07-09",4,"HUMAN_OBSERVATION",31723
"2014-03-28",3,"OBSERVATION",14
"2011-06-10",1,"HUMAN_OBSERVATION",3932826
"2013-09-10",5,"PRESERVED_SPECIMEN",420655
"2018-04-09",1,"MACHINE_OBSERVATION",20225
"2016-10-07",3,"UNKNOWN",4013
"2012-07-13",5,"OBSERVATION",165542
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",3080
"2011-09-05",0,"UNKNOWN",15268
"2014-03-28",0,"LITERATURE",8
"2015-04-09",6,"OBSERVATION",2855693
"2009-12-16",1,"OBSERVATION",114519
"2012-01-18",4,"LIVING_SPECIMEN",21
"2013-02-20",6,"OBSERVATION",2286791
"2018-09-28",5,"UNKNOWN",1237
"2012-01-18",4,"OBSERVATION",87100
"2015-10-01",1,"LIVING_SPECIMEN",2
"2017-04-12",3,"HUMAN_OBSERVATION",2034
"2010-11-17",6,"UNKNOWN",3444
"2012-12-11",1,"LIVING_SPECIMEN",6
"2012-07-13",6,"UNKNOWN",336123
"2012-10-31",7,"OBSERVATION",2166
"2017-12-22",3,"UNKNOWN",3996
"2013-07-09",1,"OBSERVATION",7294325
"2016-04-05",4,"PRESERVED_SPECIMEN",4529
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2018-07-11",1,"FOSSIL_SPECIMEN",13542
"2014-03-28",7,"HUMAN_OBSERVATION",1365
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2012-01-18",1,"LITERATURE",261
"2013-07-09",2,"UNKNOWN",126
"2015-07-03",6,"HUMAN_OBSERVATION",2414047
"2014-09-08",0,"FOSSIL_SPECIMEN",1623
"2017-04-12",0,"LIVING_SPECIMEN",9
"2018-04-09",3,"PRESERVED_SPECIMEN",373
"2008-10-10",5,"PRESERVED_SPECIMEN",322777
"2017-04-12",0,"OBSERVATION",24708
"2010-04-01",3,"UNKNOWN",3
"2012-03-26",1,"HUMAN_OBSERVATION",3937910
"2014-09-08",1,"UNKNOWN",34511
"2009-06-17",7,"OBSERVATION",856
"2016-07-04",6,"LIVING_SPECIMEN",3095
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",549
"2014-03-28",4,"LIVING_SPECIMEN",21
"2016-07-04",6,"OBSERVATION",4325
"2008-12-17",0,"OBSERVATION",955
"2013-07-09",5,"HUMAN_OBSERVATION",70401
"2014-03-28",4,"OBSERVATION",84963
"2013-09-10",6,"PRESERVED_SPECIMEN",997951
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",25027
"2015-07-03",3,"OBSERVATION",14
"2016-10-07",4,"UNKNOWN",2007
"2010-04-01",6,"HUMAN_OBSERVATION",113
"2012-07-13",6,"OBSERVATION",1667428
"2013-12-20",1,"LIVING_SPECIMEN",6
"2011-09-05",1,"UNKNOWN",37146
"2014-03-28",1,"LITERATURE",261
"2015-04-09",7,"OBSERVATION",3193
"2012-01-18",5,"LIVING_SPECIMEN",362
"2013-02-20",7,"OBSERVATION",2166
"2016-01-04",6,"FOSSIL_SPECIMEN",1297
"2018-09-28",6,"UNKNOWN",5790
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",165247
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",81279
