"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",5,"OCCURRENCE",34
"2012-12-11",6,"OCCURRENCE",78
"2012-12-11",6,"PRESERVED_SPECIMEN",11770
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",7,"HUMAN_OBSERVATION",871
"2012-12-11",7,"OBSERVATION",121
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2012-12-11",7,"LIVING_SPECIMEN",89
"2013-02-20",0,"PRESERVED_SPECIMEN",97
"2013-02-20",0,"HUMAN_OBSERVATION",734
"2013-02-20",0,"OBSERVATION",154
"2013-02-20",1,"PRESERVED_SPECIMEN",99309
"2013-02-20",1,"OCCURRENCE",8341
"2013-02-20",1,"HUMAN_OBSERVATION",3392
"2013-02-20",1,"OBSERVATION",38701
"2013-02-20",1,"FOSSIL_SPECIMEN",247
"2013-02-20",3,"PRESERVED_SPECIMEN",345
"2013-02-20",3,"LIVING_SPECIMEN",11
"2013-02-20",3,"OBSERVATION",45
"2013-02-20",4,"PRESERVED_SPECIMEN",453
"2013-02-20",4,"LIVING_SPECIMEN",16
"2013-02-20",4,"OCCURRENCE",549
"2013-02-20",4,"HUMAN_OBSERVATION",51999
"2013-02-20",4,"OBSERVATION",423
"2013-02-20",5,"PRESERVED_SPECIMEN",61
"2013-02-20",5,"LIVING_SPECIMEN",33
"2013-02-20",5,"OCCURRENCE",34
"2013-02-20",5,"HUMAN_OBSERVATION",46
"2013-02-20",5,"OBSERVATION",5
"2013-02-20",6,"PRESERVED_SPECIMEN",11794
"2013-02-20",6,"LIVING_SPECIMEN",2
"2013-02-20",6,"OCCURRENCE",60
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2013-02-20",7,"LIVING_SPECIMEN",89
"2013-02-20",7,"HUMAN_OBSERVATION",871
"2013-02-20",7,"OBSERVATION",121
"2013-05-21",0,"HUMAN_OBSERVATION",734
"2013-05-21",0,"OBSERVATION",154
"2013-05-21",0,"FOSSIL_SPECIMEN",10
"2013-05-21",0,"PRESERVED_SPECIMEN",97
"2013-05-21",1,"OCCURRENCE",9070
"2013-05-21",1,"HUMAN_OBSERVATION",3417
"2013-05-21",1,"OBSERVATION",38701
"2013-05-21",1,"FOSSIL_SPECIMEN",172
"2013-05-21",1,"PRESERVED_SPECIMEN",107770
"2013-05-21",3,"LIVING_SPECIMEN",11
"2013-05-21",3,"OBSERVATION",45
"2013-05-21",3,"PRESERVED_SPECIMEN",345
"2013-05-21",4,"PRESERVED_SPECIMEN",453
"2013-05-21",4,"OCCURRENCE",549
"2013-05-21",4,"HUMAN_OBSERVATION",51999
"2013-05-21",4,"LIVING_SPECIMEN",16
"2013-05-21",4,"OBSERVATION",423
"2013-05-21",4,"FOSSIL_SPECIMEN",9220
"2013-05-21",5,"PRESERVED_SPECIMEN",61
"2013-05-21",5,"OCCURRENCE",34
"2013-05-21",5,"HUMAN_OBSERVATION",46
"2013-05-21",5,"LIVING_SPECIMEN",33
"2013-05-21",5,"OBSERVATION",5
"2013-05-21",6,"PRESERVED_SPECIMEN",11805
"2013-05-21",6,"OCCURRENCE",60
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2013-05-21",7,"HUMAN_OBSERVATION",871
"2013-05-21",7,"LIVING_SPECIMEN",89
"2013-05-21",7,"OBSERVATION",121
"2013-07-09",0,"FOSSIL_SPECIMEN",10
"2013-07-09",0,"PRESERVED_SPECIMEN",97
"2013-07-09",0,"HUMAN_OBSERVATION",734
"2013-07-09",0,"OBSERVATION",154
"2013-07-09",1,"FOSSIL_SPECIMEN",172
"2013-07-09",1,"PRESERVED_SPECIMEN",106437
"2013-07-09",1,"OCCURRENCE",8201
"2013-07-09",1,"HUMAN_OBSERVATION",3417
"2013-07-09",1,"OBSERVATION",38701
"2013-07-09",3,"PRESERVED_SPECIMEN",345
"2013-07-09",3,"LIVING_SPECIMEN",11
"2013-07-09",3,"OBSERVATION",45
"2013-07-09",4,"FOSSIL_SPECIMEN",9220
"2013-07-09",4,"PRESERVED_SPECIMEN",453
"2013-07-09",4,"LIVING_SPECIMEN",16
"2013-07-09",4,"OCCURRENCE",549
"2013-07-09",4,"HUMAN_OBSERVATION",51999
"2013-07-09",4,"OBSERVATION",423
"2013-07-09",5,"PRESERVED_SPECIMEN",61
"2013-07-09",5,"LIVING_SPECIMEN",33
"2013-07-09",5,"OCCURRENCE",34
"2013-07-09",5,"HUMAN_OBSERVATION",46
"2013-07-09",5,"OBSERVATION",5
"2013-07-09",6,"PRESERVED_SPECIMEN",11812
"2013-07-09",6,"LIVING_SPECIMEN",2
"2013-07-09",6,"OCCURRENCE",60
"2013-07-09",7,"PRESERVED_SPECIMEN",14
"2013-07-09",7,"LIVING_SPECIMEN",89
"2013-07-09",7,"HUMAN_OBSERVATION",871
"2013-07-09",7,"OBSERVATION",121
"2013-09-10",0,"HUMAN_OBSERVATION",734
"2013-09-10",0,"OBSERVATION",154
"2013-09-10",0,"FOSSIL_SPECIMEN",10
"2013-09-10",0,"PRESERVED_SPECIMEN",97
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2013-09-10",1,"OCCURRENCE",8290
"2013-09-10",1,"HUMAN_OBSERVATION",41975
"2013-09-10",1,"OBSERVATION",10908
"2013-09-10",1,"FOSSIL_SPECIMEN",172
"2013-09-10",1,"PRESERVED_SPECIMEN",106813
"2013-09-10",1,"MACHINE_OBSERVATION",275
"2013-09-10",3,"LIVING_SPECIMEN",11
"2013-09-10",3,"OBSERVATION",45
"2013-09-10",3,"PRESERVED_SPECIMEN",345
"2013-09-10",4,"LIVING_SPECIMEN",16
"2013-09-10",4,"OCCURRENCE",277
"2013-09-10",4,"HUMAN_OBSERVATION",52070
"2013-09-10",4,"OBSERVATION",423
"2013-09-10",4,"FOSSIL_SPECIMEN",9220
"2013-09-10",4,"PRESERVED_SPECIMEN",453
"2013-09-10",5,"LIVING_SPECIMEN",33
"2013-09-10",5,"OCCURRENCE",34
"2013-09-10",5,"HUMAN_OBSERVATION",46
"2013-09-10",5,"OBSERVATION",5
"2013-09-10",5,"PRESERVED_SPECIMEN",61
"2013-09-10",6,"LIVING_SPECIMEN",2
"2013-09-10",6,"OCCURRENCE",60
"2013-09-10",6,"PRESERVED_SPECIMEN",11825
"2013-09-10",7,"LIVING_SPECIMEN",89
"2013-09-10",7,"HUMAN_OBSERVATION",871
"2013-09-10",7,"OBSERVATION",121
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2013-12-20",0,"OBSERVATION",154
"2013-12-20",0,"FOSSIL_SPECIMEN",10
"2013-12-20",0,"PRESERVED_SPECIMEN",93
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2013-12-20",0,"HUMAN_OBSERVATION",734
"2013-12-20",1,"OBSERVATION",10908
"2013-12-20",1,"FOSSIL_SPECIMEN",172
"2013-12-20",1,"PRESERVED_SPECIMEN",113310
"2013-12-20",1,"MACHINE_OBSERVATION",275
"2013-12-20",1,"OCCURRENCE",3633
"2013-12-20",1,"HUMAN_OBSERVATION",42115
"2013-12-20",3,"OBSERVATION",45
"2013-12-20",3,"PRESERVED_SPECIMEN",345
"2013-12-20",3,"LIVING_SPECIMEN",11
"2013-12-20",4,"HUMAN_OBSERVATION",52070
"2013-12-20",4,"OBSERVATION",423
"2013-12-20",4,"FOSSIL_SPECIMEN",9220
"2013-12-20",4,"PRESERVED_SPECIMEN",453
"2013-12-20",4,"LIVING_SPECIMEN",16
"2013-12-20",4,"OCCURRENCE",13
"2013-12-20",5,"OCCURRENCE",15
"2013-12-20",5,"HUMAN_OBSERVATION",46
"2013-12-20",5,"OBSERVATION",5
"2013-12-20",5,"PRESERVED_SPECIMEN",61
"2013-12-20",5,"LIVING_SPECIMEN",33
"2013-12-20",6,"OCCURRENCE",60
"2013-12-20",6,"PRESERVED_SPECIMEN",11794
"2013-12-20",6,"LIVING_SPECIMEN",2
"2013-12-20",7,"HUMAN_OBSERVATION",871
"2013-12-20",7,"OBSERVATION",121
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2013-12-20",7,"LIVING_SPECIMEN",89
"2014-03-28",0,"FOSSIL_SPECIMEN",10
"2014-03-28",0,"PRESERVED_SPECIMEN",275
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2014-03-28",0,"OCCURRENCE",4
"2014-03-28",0,"HUMAN_OBSERVATION",1001
"2014-03-28",0,"OBSERVATION",154
"2014-03-28",1,"FOSSIL_SPECIMEN",173
"2014-03-28",1,"PRESERVED_SPECIMEN",121000
"2014-03-28",1,"MACHINE_OBSERVATION",275
"2014-03-28",1,"OCCURRENCE",3707
"2014-03-28",1,"HUMAN_OBSERVATION",42184
"2014-03-28",1,"OBSERVATION",10908
"2014-03-28",3,"PRESERVED_SPECIMEN",414
"2014-03-28",3,"LIVING_SPECIMEN",16
"2014-03-28",3,"OBSERVATION",45
"2014-03-28",4,"FOSSIL_SPECIMEN",9221
"2014-03-28",4,"PRESERVED_SPECIMEN",617
"2014-03-28",4,"HUMAN_OBSERVATION",64177
"2014-03-28",4,"LIVING_SPECIMEN",16
"2014-03-28",4,"OBSERVATION",423
"2014-03-28",5,"PRESERVED_SPECIMEN",80
"2014-03-28",5,"OCCURRENCE",15
"2014-03-28",5,"HUMAN_OBSERVATION",46
"2014-03-28",5,"LIVING_SPECIMEN",33
"2014-03-28",5,"OBSERVATION",5
"2014-03-28",6,"PRESERVED_SPECIMEN",16211
"2014-03-28",6,"OCCURRENCE",90
"2014-03-28",6,"LIVING_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",14
"2014-03-28",7,"HUMAN_OBSERVATION",871
"2014-03-28",7,"LIVING_SPECIMEN",89
"2014-03-28",7,"OBSERVATION",121
"2014-09-08",0,"OCCURRENCE",224
"2014-09-08",0,"HUMAN_OBSERVATION",1001
"2014-09-08",0,"OBSERVATION",154
"2014-09-08",0,"FOSSIL_SPECIMEN",10
"2014-09-08",0,"PRESERVED_SPECIMEN",191
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2014-09-08",1,"MACHINE_OBSERVATION",275
"2014-09-08",1,"OCCURRENCE",24960
"2014-09-08",1,"HUMAN_OBSERVATION",60062
"2014-09-08",1,"OBSERVATION",10908
"2014-09-08",1,"FOSSIL_SPECIMEN",173
"2014-09-08",1,"PRESERVED_SPECIMEN",108119
"2014-09-08",3,"PRESERVED_SPECIMEN",19
"2014-09-08",3,"LIVING_SPECIMEN",16
"2014-09-08",3,"OCCURRENCE",395
"2014-09-08",3,"OBSERVATION",45
"2014-09-08",4,"PRESERVED_SPECIMEN",10
"2014-09-08",4,"MACHINE_OBSERVATION",185
"2014-09-08",4,"LIVING_SPECIMEN",16
"2014-09-08",4,"OCCURRENCE",625
"2014-09-08",4,"HUMAN_OBSERVATION",64179
"2014-09-08",4,"OBSERVATION",423
"2014-09-08",4,"FOSSIL_SPECIMEN",9221
"2014-09-08",5,"PRESERVED_SPECIMEN",74
"2014-09-08",5,"LIVING_SPECIMEN",33
"2014-09-08",5,"OCCURRENCE",24
"2014-09-08",5,"HUMAN_OBSERVATION",46
"2014-09-08",5,"OBSERVATION",5
"2014-09-08",6,"PRESERVED_SPECIMEN",9683
"2014-09-08",6,"MACHINE_OBSERVATION",596
"2014-09-08",6,"LIVING_SPECIMEN",4
"2014-09-08",6,"OCCURRENCE",6762
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2014-09-08",7,"LIVING_SPECIMEN",89
"2014-09-08",7,"HUMAN_OBSERVATION",871
"2014-09-08",7,"OBSERVATION",121
"2015-01-19",0,"OCCURRENCE",424
"2015-01-19",0,"HUMAN_OBSERVATION",1001
"2015-01-19",0,"OBSERVATION",154
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-01-19",0,"FOSSIL_SPECIMEN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",79
"2015-01-19",1,"OCCURRENCE",26238
"2015-01-19",1,"HUMAN_OBSERVATION",60118
"2015-01-19",1,"OBSERVATION",10905
"2015-01-19",1,"MACHINE_OBSERVATION",275
"2015-01-19",1,"FOSSIL_SPECIMEN",176
"2015-01-19",1,"PRESERVED_SPECIMEN",106864
"2015-01-19",3,"OCCURRENCE",399
"2015-01-19",3,"LIVING_SPECIMEN",16
"2015-01-19",3,"OBSERVATION",45
"2015-01-19",3,"PRESERVED_SPECIMEN",19
"2015-01-19",4,"OCCURRENCE",629
"2015-01-19",4,"HUMAN_OBSERVATION",64179
"2015-01-19",4,"LIVING_SPECIMEN",16
"2015-01-19",4,"OBSERVATION",423
"2015-01-19",4,"MACHINE_OBSERVATION",185
"2015-01-19",4,"FOSSIL_SPECIMEN",9221
"2015-01-19",4,"PRESERVED_SPECIMEN",14
"2015-01-19",5,"PRESERVED_SPECIMEN",80
"2015-01-19",5,"OCCURRENCE",25
"2015-01-19",5,"HUMAN_OBSERVATION",46
"2015-01-19",5,"LIVING_SPECIMEN",33
"2015-01-19",5,"OBSERVATION",5
"2015-01-19",6,"PRESERVED_SPECIMEN",9825
"2015-01-19",6,"OCCURRENCE",6788
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",2
"2015-01-19",6,"MACHINE_OBSERVATION",596
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2015-01-19",7,"HUMAN_OBSERVATION",871
"2015-01-19",7,"LIVING_SPECIMEN",89
"2015-01-19",7,"OBSERVATION",121
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",14
"2015-04-09",0,"PRESERVED_SPECIMEN",143
"2015-04-09",0,"OCCURRENCE",412
"2015-04-09",0,"HUMAN_OBSERVATION",1001
"2015-04-09",0,"OBSERVATION",154
"2015-04-09",1,"MACHINE_OBSERVATION",275
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",250
"2015-04-09",1,"PRESERVED_SPECIMEN",107966
"2015-04-09",1,"OCCURRENCE",26430
"2015-04-09",1,"HUMAN_OBSERVATION",60134
"2015-04-09",1,"OBSERVATION",10905
"2015-04-09",3,"PRESERVED_SPECIMEN",19
"2015-04-09",3,"OCCURRENCE",399
"2015-04-09",3,"LIVING_SPECIMEN",16
"2015-04-09",3,"OBSERVATION",45
"2015-04-09",4,"MACHINE_OBSERVATION",185
"2015-04-09",4,"FOSSIL_SPECIMEN",9263
"2015-04-09",4,"PRESERVED_SPECIMEN",52
"2015-04-09",4,"OCCURRENCE",629
"2015-04-09",4,"HUMAN_OBSERVATION",64179
"2015-04-09",4,"LIVING_SPECIMEN",16
"2015-04-09",4,"OBSERVATION",423
"2015-04-09",5,"PRESERVED_SPECIMEN",87
"2015-04-09",5,"OCCURRENCE",25
"2015-04-09",5,"HUMAN_OBSERVATION",46
"2015-04-09",5,"LIVING_SPECIMEN",33
"2015-04-09",5,"OBSERVATION",5
"2015-04-09",6,"MACHINE_OBSERVATION",596
"2015-04-09",6,"PRESERVED_SPECIMEN",10202
"2015-04-09",6,"OCCURRENCE",6782
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2015-04-09",7,"HUMAN_OBSERVATION",871
"2015-04-09",7,"LIVING_SPECIMEN",89
"2015-04-09",7,"OBSERVATION",121
"2015-07-03",0,"PRESERVED_SPECIMEN",138
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2015-07-03",0,"OCCURRENCE",413
"2015-07-03",0,"HUMAN_OBSERVATION",1001
"2015-07-03",0,"OBSERVATION",154
"2015-07-03",0,"FOSSIL_SPECIMEN",14
"2015-07-03",1,"PRESERVED_SPECIMEN",107784
"2015-07-03",1,"MACHINE_OBSERVATION",275
"2015-07-03",1,"OCCURRENCE",26691
"2015-07-03",1,"HUMAN_OBSERVATION",60168
"2015-07-03",1,"OBSERVATION",10905
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",415
"2015-07-03",3,"PRESERVED_SPECIMEN",19
"2015-07-03",3,"LIVING_SPECIMEN",16
"2015-07-03",3,"OCCURRENCE",399
"2015-07-03",3,"OBSERVATION",45
"2015-07-03",4,"FOSSIL_SPECIMEN",9263
"2015-07-03",4,"PRESERVED_SPECIMEN",59
"2015-07-03",4,"MACHINE_OBSERVATION",185
"2015-07-03",4,"LIVING_SPECIMEN",16
"2015-07-03",4,"OCCURRENCE",629
"2015-07-03",4,"HUMAN_OBSERVATION",64179
"2015-07-03",4,"OBSERVATION",423
"2015-07-03",5,"PRESERVED_SPECIMEN",91
"2015-07-03",5,"LIVING_SPECIMEN",33
"2015-07-03",5,"OCCURRENCE",25
"2015-07-03",5,"HUMAN_OBSERVATION",46
"2015-07-03",5,"OBSERVATION",5
"2015-07-03",6,"PRESERVED_SPECIMEN",22729
"2015-07-03",6,"MACHINE_OBSERVATION",596
"2015-07-03",6,"LIVING_SPECIMEN",2
"2015-07-03",6,"OCCURRENCE",6785
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2015-07-03",7,"LIVING_SPECIMEN",89
"2015-07-03",7,"HUMAN_OBSERVATION",871
"2015-07-03",7,"OBSERVATION",121
"2015-10-01",0,"FOSSIL_SPECIMEN",79
"2015-10-01",0,"PRESERVED_SPECIMEN",277
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2015-10-01",0,"OCCURRENCE",205
"2015-10-01",0,"HUMAN_OBSERVATION",1001
"2015-10-01",0,"OBSERVATION",154
"2015-10-01",1,"OBSERVATION",10681
"2015-10-01",1,"MATERIAL_CITATION",14
"2015-10-01",1,"MATERIAL_SAMPLE",529
"2015-10-01",1,"FOSSIL_SPECIMEN",3912
"2015-10-01",1,"PRESERVED_SPECIMEN",130892
"2015-10-01",1,"MACHINE_OBSERVATION",275
"2015-10-01",1,"OCCURRENCE",4212
"2015-10-01",1,"HUMAN_OBSERVATION",60169
"2015-10-01",3,"OBSERVATION",45
"2015-10-01",3,"PRESERVED_SPECIMEN",423
"2015-10-01",3,"LIVING_SPECIMEN",20
"2015-10-01",3,"OCCURRENCE",4
"2015-10-01",4,"HUMAN_OBSERVATION",64179
"2015-10-01",4,"OBSERVATION",423
"2015-10-01",4,"FOSSIL_SPECIMEN",9302
"2015-10-01",4,"PRESERVED_SPECIMEN",672
"2015-10-01",4,"MACHINE_OBSERVATION",185
"2015-10-01",4,"LIVING_SPECIMEN",16
"2015-10-01",4,"OCCURRENCE",4
"2015-10-01",5,"HUMAN_OBSERVATION",46
"2015-10-01",5,"OBSERVATION",5
"2015-10-01",5,"PRESERVED_SPECIMEN",101
"2015-10-01",5,"LIVING_SPECIMEN",33
"2015-10-01",5,"OCCURRENCE",16
"2015-10-01",6,"OCCURRENCE",65
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",30133
"2015-10-01",6,"MACHINE_OBSERVATION",596
"2015-10-01",6,"LIVING_SPECIMEN",2
"2015-10-01",7,"HUMAN_OBSERVATION",871
"2015-10-01",7,"OBSERVATION",121
"2015-10-01",7,"PRESERVED_SPECIMEN",14
"2015-10-01",7,"LIVING_SPECIMEN",89
"2016-01-04",0,"HUMAN_OBSERVATION",1001
"2016-01-04",0,"OBSERVATION",154
"2016-01-04",0,"FOSSIL_SPECIMEN",79
"2016-01-04",0,"PRESERVED_SPECIMEN",271
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2016-01-04",0,"OCCURRENCE",205
"2016-01-04",1,"HUMAN_OBSERVATION",81926
"2016-01-04",1,"OBSERVATION",10681
"2016-01-04",1,"MATERIAL_CITATION",14
"2016-01-04",1,"MATERIAL_SAMPLE",539
"2016-01-04",1,"FOSSIL_SPECIMEN",3825
"2016-01-04",1,"PRESERVED_SPECIMEN",123987
"2016-01-04",1,"MACHINE_OBSERVATION",281
"2016-01-04",1,"OCCURRENCE",3775
"2016-01-04",3,"OCCURRENCE",4
"2016-01-04",3,"LIVING_SPECIMEN",20
"2016-01-04",3,"OBSERVATION",45
"2016-01-04",3,"PRESERVED_SPECIMEN",411
"2016-01-04",4,"OCCURRENCE",4
"2016-01-04",4,"HUMAN_OBSERVATION",64177
"2016-01-04",4,"LIVING_SPECIMEN",17
"2016-01-04",4,"OBSERVATION",423
"2016-01-04",4,"FOSSIL_SPECIMEN",9295
"2016-01-04",4,"PRESERVED_SPECIMEN",672
"2016-01-04",4,"MACHINE_OBSERVATION",185
"2016-01-04",5,"OCCURRENCE",16
"2016-01-04",5,"HUMAN_OBSERVATION",46
"2016-01-04",5,"LIVING_SPECIMEN",40
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",5,"PRESERVED_SPECIMEN",58
"2016-01-04",6,"MACHINE_OBSERVATION",596
"2016-01-04",6,"OCCURRENCE",65
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2016-01-04",6,"LIVING_SPECIMEN",3
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",28342
"2016-01-04",7,"HUMAN_OBSERVATION",894
"2016-01-04",7,"LIVING_SPECIMEN",89
"2016-01-04",7,"OBSERVATION",121
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2016-04-05",0,"FOSSIL_SPECIMEN",79
"2016-04-05",0,"PRESERVED_SPECIMEN",263
"2016-04-05",0,"OCCURRENCE",205
"2016-04-05",0,"HUMAN_OBSERVATION",1001
"2016-04-05",0,"OBSERVATION",154
"2016-04-05",1,"OBSERVATION",10681
"2016-04-05",1,"MATERIAL_CITATION",14
"2016-04-05",1,"MACHINE_OBSERVATION",317
"2016-04-05",1,"MATERIAL_SAMPLE",536
"2016-04-05",1,"FOSSIL_SPECIMEN",3841
"2016-04-05",1,"PRESERVED_SPECIMEN",118020
"2016-04-05",1,"OCCURRENCE",3731
"2016-04-05",1,"HUMAN_OBSERVATION",82108
"2016-04-05",3,"LIVING_SPECIMEN",20
"2016-04-05",3,"OBSERVATION",45
"2016-04-05",3,"PRESERVED_SPECIMEN",411
"2016-04-05",3,"OCCURRENCE",4
"2016-04-05",4,"LIVING_SPECIMEN",17
"2016-04-05",4,"OBSERVATION",423
"2016-04-05",4,"MACHINE_OBSERVATION",185
"2016-04-05",4,"FOSSIL_SPECIMEN",9297
"2016-04-05",4,"PRESERVED_SPECIMEN",674
"2016-04-05",4,"OCCURRENCE",4
"2016-04-05",4,"HUMAN_OBSERVATION",64177
"2016-04-05",5,"HUMAN_OBSERVATION",46
"2016-04-05",5,"LIVING_SPECIMEN",40
"2016-04-05",5,"OBSERVATION",5
"2016-04-05",5,"PRESERVED_SPECIMEN",58
"2016-04-05",5,"OCCURRENCE",16
"2016-04-05",6,"HUMAN_OBSERVATION",6
"2016-04-05",6,"LIVING_SPECIMEN",5
"2016-04-05",6,"MACHINE_OBSERVATION",596
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2016-04-05",6,"PRESERVED_SPECIMEN",29387
"2016-04-05",6,"OCCURRENCE",65
"2016-04-05",7,"HUMAN_OBSERVATION",894
"2016-04-05",7,"LIVING_SPECIMEN",89
"2016-04-05",7,"OBSERVATION",121
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2016-07-04",0,"PRESERVED_SPECIMEN",264
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2016-07-04",0,"OCCURRENCE",205
"2016-07-04",0,"HUMAN_OBSERVATION",1001
"2016-07-04",0,"OBSERVATION",154
"2016-07-04",0,"FOSSIL_SPECIMEN",79
"2016-07-04",1,"PRESERVED_SPECIMEN",120072
"2016-07-04",1,"MACHINE_OBSERVATION",311
"2016-07-04",1,"OCCURRENCE",3729
"2016-07-04",1,"HUMAN_OBSERVATION",82233
"2016-07-04",1,"OBSERVATION",10681
"2016-07-04",1,"MATERIAL_CITATION",20
"2016-07-04",1,"MATERIAL_SAMPLE",536
"2016-07-04",1,"FOSSIL_SPECIMEN",3841
"2016-07-04",3,"PRESERVED_SPECIMEN",411
"2016-07-04",3,"OCCURRENCE",4
"2016-07-04",3,"LIVING_SPECIMEN",20
"2016-07-04",3,"OBSERVATION",45
"2016-07-04",4,"PRESERVED_SPECIMEN",674
"2016-07-04",4,"MACHINE_OBSERVATION",185
"2016-07-04",4,"OCCURRENCE",4
"2016-07-04",4,"HUMAN_OBSERVATION",64177
"2016-07-04",4,"LIVING_SPECIMEN",17
"2016-07-04",4,"OBSERVATION",423
"2016-07-04",4,"FOSSIL_SPECIMEN",9298
"2016-07-04",5,"PRESERVED_SPECIMEN",60
"2016-07-04",5,"OCCURRENCE",16
"2016-07-04",5,"HUMAN_OBSERVATION",46
"2016-07-04",5,"LIVING_SPECIMEN",40
"2016-07-04",5,"OBSERVATION",5
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2016-07-04",6,"PRESERVED_SPECIMEN",29647
"2016-07-04",6,"MACHINE_OBSERVATION",596
"2016-07-04",6,"OCCURRENCE",65
"2016-07-04",6,"HUMAN_OBSERVATION",18
"2016-07-04",6,"LIVING_SPECIMEN",5
"2016-07-04",7,"PRESERVED_SPECIMEN",14
"2016-07-04",7,"HUMAN_OBSERVATION",894
"2016-07-04",7,"LIVING_SPECIMEN",89
"2016-07-04",7,"OBSERVATION",121
"2016-10-07",0,"OCCURRENCE",205
"2016-10-07",0,"HUMAN_OBSERVATION",1001
"2016-10-07",0,"OBSERVATION",154
"2016-10-07",0,"FOSSIL_SPECIMEN",79
"2016-10-07",0,"PRESERVED_SPECIMEN",267
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2016-10-07",1,"OCCURRENCE",3732
"2016-10-07",1,"HUMAN_OBSERVATION",82500
"2016-10-07",1,"OBSERVATION",10677
"2016-10-07",1,"MATERIAL_CITATION",20
"2016-10-07",1,"FOSSIL_SPECIMEN",6639
"2016-10-07",1,"PRESERVED_SPECIMEN",140193
"2016-10-07",1,"MACHINE_OBSERVATION",311
"2016-10-07",1,"MATERIAL_SAMPLE",536
"2016-10-07",3,"OCCURRENCE",4
"2016-10-07",3,"LIVING_SPECIMEN",20
"2016-10-07",3,"OBSERVATION",45
"2016-10-07",3,"PRESERVED_SPECIMEN",411
"2016-10-07",4,"MACHINE_OBSERVATION",185
"2016-10-07",4,"OCCURRENCE",4
"2016-10-07",4,"HUMAN_OBSERVATION",64177
"2016-10-07",4,"LIVING_SPECIMEN",17
"2016-10-07",4,"OBSERVATION",423
"2016-10-07",4,"FOSSIL_SPECIMEN",9298
"2016-10-07",4,"PRESERVED_SPECIMEN",674
"2016-10-07",5,"PRESERVED_SPECIMEN",59
"2016-10-07",5,"OCCURRENCE",16
"2016-10-07",5,"HUMAN_OBSERVATION",46
"2016-10-07",5,"LIVING_SPECIMEN",40
"2016-10-07",5,"OBSERVATION",5
"2016-10-07",6,"PRESERVED_SPECIMEN",29668
"2016-10-07",6,"MACHINE_OBSERVATION",596
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2016-10-07",6,"OCCURRENCE",737
"2016-10-07",6,"HUMAN_OBSERVATION",32
"2016-10-07",6,"LIVING_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",14
"2016-10-07",7,"HUMAN_OBSERVATION",894
"2016-10-07",7,"LIVING_SPECIMEN",89
"2016-10-07",7,"OBSERVATION",121
"2016-12-27",0,"OCCURRENCE",205
"2016-12-27",0,"HUMAN_OBSERVATION",1001
"2016-12-27",0,"OBSERVATION",154
"2016-12-27",0,"MACHINE_OBSERVATION",6
