"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",65
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",33
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6475
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",135
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12815
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",32
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3997
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7888
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",225
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18807
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2294
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1240
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",175
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8736
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",69
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1307
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",8156
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19782
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",589
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",716
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41419
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3623
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8775
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",340
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21418
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",219
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1451
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",677
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1146
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",934
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",64
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",657
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1903
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3237
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",5012
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",340
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",463
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",4274
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",264
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",310
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",100
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12061
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4795
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4182
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2863
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2166
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",5846
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1855
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8110
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2234
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",279
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1200
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",67
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",32
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",892
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4673
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1818
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1454
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76569
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",175
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2380
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",65
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",147
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2484
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",124
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",113
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30009
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",786
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",14
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",238
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",589
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53450
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",211
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",462
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",33
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2103
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2180
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",13824
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51981
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",420
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38180
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1871
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",230
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",8798
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2389
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",893
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6122
"2009-09-25","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",610
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140523
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18189
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",351
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",119
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1665
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",64
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1796
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14464
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1483
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",8
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7983
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",225
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",857
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27463
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11228
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",59
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",236
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22876
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",147277
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",444
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",407
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2653
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1347
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",251
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",242
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",509
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1795
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",177
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",610
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",75
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",887
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",121
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",542
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",288
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",995
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6688
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",225
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3116
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138305
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1990
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",8401
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",608
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1904
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",150737
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",561
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6890
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",97
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1165
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",753
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13191
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",491
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161428
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",812
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3239
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",196
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",425
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",213
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",327
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",33
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",399
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",717
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4673
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",177
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",407
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",948
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",21
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",31
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1023
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",65
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",82
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",812
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",146
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2168
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9110
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",133
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21517
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",57
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1911
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",215
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2216
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58177
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17573
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",33
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",8151
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",355
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
