"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1676
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56445
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1306640
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76026
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6883
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3345
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",215
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",666
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",114
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",53891
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3412
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",502
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",659
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",232
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",42
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3139
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",53889
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5577
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1937
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34950
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",203
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83345
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",64
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",903
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1871
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49765
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",351
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",292742
"2014-09-08","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",337
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",102
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",4709
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",40221
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",122
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",39
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4898
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",355
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4140
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",179875
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",40
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",32296
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195876
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",195
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2151
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2010-04-01","OBSERVATION","Kingdom","Unknown","Unknown",13
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",289
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",208
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",188
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",743569
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179864
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2717
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3459
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",87
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1007542
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",969
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",121
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7237
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",98026
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",17306
"2011-02-21","OBSERVATION","Unknown","Unknown","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1949
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10271
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",137
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27651
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",53884
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",110
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",16
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",386
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1270267
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49753
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6883
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3459
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1312
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2274107
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",21
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",391
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",126597
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",909
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",570
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6883
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75992
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2841
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",507
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",699
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",447715
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2010-07-26","OBSERVATION","Order","Unknown","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",78
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14867
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2221
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",282
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",202
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",173
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",53889
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1367
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6852
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",168
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9000
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1871
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",208
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11986
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28062
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8645
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",1223118
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",347
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10270
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",315
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77385
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",217
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",449
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",344
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",143
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",39
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",179887
"2013-07-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3226
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",154
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",16089
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",40
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64281
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1218985
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8043
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",293
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",907
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",113
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",180
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",391
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1786
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1153
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",214
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12462
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10854
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35954
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",53
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9368
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",97777
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",98026
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",1290
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2399
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",188
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64214
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",307255
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",465
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3572
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",226
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",226
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",276
"2009-06-17","OBSERVATION","Class","Unknown","Unknown",9
"2010-04-01","OBSERVATION","Order","Unknown","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6090
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10052
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27677
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1514047
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",210
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",320
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2010-04-01","OBSERVATION","Species","Unknown","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",137
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",114
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",130825
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",103
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",136
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47401
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",128
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35876
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1989
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",78
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14867
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6883
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",603158
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonthDay",513
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",212
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",141
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2973
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",34161
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1186
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",449
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5558
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",173
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1346
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",79
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",11986
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60626
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",7850
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175582
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",175
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",213
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6090
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",230
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",79
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17452
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",146
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2657
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1903
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",40
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","Unknown",114
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",508
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",87
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20785
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",197
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2428
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",44
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",289
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6404
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205419
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195774
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6852
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1496
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",843
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71472
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",186
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",72
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1221
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1702
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3973
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6379
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",3
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",40
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20325
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28468677
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",33585
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",206
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",146
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13183
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",106
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Family","Unknown","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",53
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35610
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",1223118
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39278
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1989
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22457
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",165
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42886
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",359
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6883
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",914
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",315
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",6
"2015-07-03","OBSERVATION","Family","Unknown","Unknown",107
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",325
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",23
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",342
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",840
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",2524
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",233
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",28
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",914
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1786
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",454
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9368
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5464
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102895
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",175
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",33
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",79
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",135
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",149
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1828
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1432
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",75
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",5190
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",79
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20325
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",731
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",40
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49781
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20146
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",128
