"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"HUMAN_OBSERVATION",1744492
"2013-12-20",6,"PRESERVED_SPECIMEN",1969124
"2015-10-01",6,"UNKNOWN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",430
"2011-09-05",6,"LIVING_SPECIMEN",8508
"2012-01-18",1,"HUMAN_OBSERVATION",20538100
"2012-03-26",3,"PRESERVED_SPECIMEN",430
"2012-10-31",1,"PRESERVED_SPECIMEN",700214
"2013-12-20",1,"OBSERVATION",5323666
"2012-07-13",8,"OBSERVATION",10
"2012-12-11",7,"PRESERVED_SPECIMEN",9799
"2016-01-04",7,"PRESERVED_SPECIMEN",8805
"2008-10-10",5,"PRESERVED_SPECIMEN",173849
"2011-02-21",6,"LIVING_SPECIMEN",8508
"2013-09-10",6,"LIVING_SPECIMEN",8508
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",12
"2014-03-28",0,"OBSERVATION",21264
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",1669121
"2012-03-26",8,"OBSERVATION",10
"2012-12-11",7,"UNKNOWN",204
"2008-10-10",1,"UNKNOWN",9
"2009-09-25",4,"PRESERVED_SPECIMEN",9274
"2007-12-19",4,"PRESERVED_SPECIMEN",8237
"2010-04-01",7,"PRESERVED_SPECIMEN",7249
"2013-05-21",3,"OBSERVATION",12
"2015-07-03",5,"OBSERVATION",14727
"2015-07-03",6,"FOSSIL_SPECIMEN",207
"2011-09-05",1,"PRESERVED_SPECIMEN",604395
"2008-04-01",5,"PRESERVED_SPECIMEN",173734
"2012-01-18",6,"PRESERVED_SPECIMEN",1640094
"2009-06-17",5,"OBSERVATION",62573
"2012-01-18",1,"OBSERVATION",4697233
"2009-04-06",7,"PRESERVED_SPECIMEN",5121
"2013-02-20",6,"OBSERVATION",1237555
"2011-02-21",1,"PRESERVED_SPECIMEN",603777
"2013-09-10",1,"PRESERVED_SPECIMEN",701187
"2015-01-19",4,"HUMAN_OBSERVATION",3081
"2010-11-17",3,"PRESERVED_SPECIMEN",359
"2014-03-28",1,"HUMAN_OBSERVATION",28411110
"2008-06-27",8,"OBSERVATION",405
"2014-09-08",5,"OBSERVATION",14727
"2014-09-08",6,"FOSSIL_SPECIMEN",1383
"2008-04-01",1,"UNKNOWN",9
"2009-12-16",8,"PRESERVED_SPECIMEN",8
"2015-04-09",8,"PRESERVED_SPECIMEN",9
"2009-12-16",3,"OBSERVATION",12
"2015-04-09",4,"FOSSIL_SPECIMEN",18
"2015-10-01",7,"PRESERVED_SPECIMEN",8799
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",13214
"2013-09-10",1,"UNKNOWN",70083
"2013-02-20",3,"LIVING_SPECIMEN",14
"2010-11-17",8,"OBSERVATION",426
"2013-05-21",4,"HUMAN_OBSERVATION",1958
"2015-07-03",6,"HUMAN_OBSERVATION",6243387
"2013-12-20",7,"PRESERVED_SPECIMEN",10217
"2011-06-10",4,"PRESERVED_SPECIMEN",9965
"2012-03-26",4,"PRESERVED_SPECIMEN",9965
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"LIVING_SPECIMEN",11
"2015-04-09",0,"LIVING_SPECIMEN",11
"2012-12-11",8,"PRESERVED_SPECIMEN",8
"2016-01-04",8,"PRESERVED_SPECIMEN",9
"2008-10-10",6,"PRESERVED_SPECIMEN",716533
"2012-12-11",3,"OBSERVATION",129
"2016-01-04",4,"FOSSIL_SPECIMEN",9
"2014-03-28",1,"OBSERVATION",5304633
"2014-03-28",6,"FOSSIL_SPECIMEN",1383
"2014-09-08",6,"HUMAN_OBSERVATION",6009886
"2012-03-26",0,"UNKNOWN",1854
"2015-04-09",0,"HUMAN_OBSERVATION",216034
"2013-07-09",3,"PRESERVED_SPECIMEN",434
"2015-10-01",3,"HUMAN_OBSERVATION",222
"2008-12-17",3,"OBSERVATION",12
"2009-09-25",5,"PRESERVED_SPECIMEN",388017
"2012-07-13",6,"LIVING_SPECIMEN",8508
"2007-12-19",5,"PRESERVED_SPECIMEN",173734
"2009-09-25",0,"OBSERVATION",22710
"2008-06-27",0,"PRESERVED_SPECIMEN",14768
"2010-04-01",8,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"LIVING_SPECIMEN",11
"2015-07-03",6,"OBSERVATION",730581
"2015-07-03",7,"FOSSIL_SPECIMEN",33
"2016-01-04",0,"LIVING_SPECIMEN",8
"2010-04-01",3,"OBSERVATION",12
"2008-04-01",6,"PRESERVED_SPECIMEN",715533
"2012-01-18",7,"PRESERVED_SPECIMEN",9738
"2013-12-20",3,"HUMAN_OBSERVATION",160
"2009-06-17",6,"OBSERVATION",1613140
"2009-04-06",8,"PRESERVED_SPECIMEN",8
"2013-02-20",7,"OBSERVATION",2
"2009-04-06",3,"OBSERVATION",12
"2009-09-25",1,"UNKNOWN",9
"2015-01-19",5,"HUMAN_OBSERVATION",1740531
"2007-12-19",1,"UNKNOWN",9
"2010-11-17",4,"PRESERVED_SPECIMEN",9276
"2016-01-04",0,"HUMAN_OBSERVATION",236518
"2014-09-08",6,"OBSERVATION",731337
"2014-09-08",7,"FOSSIL_SPECIMEN",30
"2009-12-16",4,"OBSERVATION",3
"2010-04-01",0,"LIVING_SPECIMEN",11
"2015-04-09",0,"OBSERVATION",21264
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2015-10-01",8,"PRESERVED_SPECIMEN",9
"2015-10-01",4,"FOSSIL_SPECIMEN",9
"2012-01-18",3,"LIVING_SPECIMEN",14
"2012-07-13",1,"PRESERVED_SPECIMEN",639424
"2015-01-19",0,"PRESERVED_SPECIMEN",262235
"2009-04-06",0,"LIVING_SPECIMEN",11
"2010-07-26",0,"PRESERVED_SPECIMEN",7941
"2013-05-21",5,"HUMAN_OBSERVATION",1531348
"2015-07-03",7,"HUMAN_OBSERVATION",6106
"2015-04-09",5,"UNKNOWN",20
"2013-12-20",8,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",14
"2011-06-10",5,"PRESERVED_SPECIMEN",671124
"2012-01-18",3,"HUMAN_OBSERVATION",123
"2012-03-26",5,"PRESERVED_SPECIMEN",671124
"2012-10-31",3,"PRESERVED_SPECIMEN",430
"2013-12-20",3,"OBSERVATION",12
"2013-12-20",4,"FOSSIL_SPECIMEN",9
"2011-06-10",0,"OBSERVATION",22729
"2015-10-01",0,"LIVING_SPECIMEN",8
"2015-01-19",5,"OBSERVATION",14727
"2008-10-10",7,"PRESERVED_SPECIMEN",5121
"2012-12-11",4,"OBSERVATION",1698
"2016-01-04",0,"OBSERVATION",21125
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",62530
"2013-05-21",0,"PRESERVED_SPECIMEN",13210
"2014-03-28",7,"FOSSIL_SPECIMEN",30
"2014-09-08",7,"HUMAN_OBSERVATION",5881
"2012-03-26",1,"UNKNOWN",14
"2015-04-09",1,"HUMAN_OBSERVATION",32102085
"2013-07-09",4,"PRESERVED_SPECIMEN",13655
"2015-10-01",4,"HUMAN_OBSERVATION",3281
"2013-07-09",0,"FOSSIL_SPECIMEN",13203
"2013-12-20",0,"LIVING_SPECIMEN",11
"2016-01-04",5,"UNKNOWN",20
"2009-09-25",6,"PRESERVED_SPECIMEN",1326319
"2007-12-19",6,"PRESERVED_SPECIMEN",715533
"2009-09-25",1,"OBSERVATION",19739079
"2015-01-19",6,"LIVING_SPECIMEN",8508
"2008-06-27",1,"PRESERVED_SPECIMEN",549591
"2013-05-21",5,"OBSERVATION",21518
"2010-04-01",4,"OBSERVATION",3
"2010-07-26",6,"LIVING_SPECIMEN",8508
"2011-09-05",3,"PRESERVED_SPECIMEN",430
"2014-03-28",3,"LIVING_SPECIMEN",14
"2008-04-01",7,"PRESERVED_SPECIMEN",5121
"2012-01-18",8,"PRESERVED_SPECIMEN",8
"2013-07-09",0,"UNKNOWN",2200
"2013-12-20",4,"HUMAN_OBSERVATION",1966
"2009-06-17",7,"OBSERVATION",309
"2012-01-18",3,"OBSERVATION",12
"2013-02-20",8,"OBSERVATION",10
"2009-04-06",4,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",427
"2013-09-10",3,"PRESERVED_SPECIMEN",434
"2015-01-19",6,"HUMAN_OBSERVATION",6153491
"2010-11-17",5,"PRESERVED_SPECIMEN",404743
"2016-01-04",1,"HUMAN_OBSERVATION",33659014
"2008-06-27",1,"UNKNOWN",9
"2014-03-28",3,"HUMAN_OBSERVATION",178
"2013-05-21",6,"LIVING_SPECIMEN",8508
"2009-12-16",5,"OBSERVATION",62573
"2015-04-09",1,"OBSERVATION",5304568
"2015-04-09",6,"FOSSIL_SPECIMEN",2766
"2013-07-09",0,"HUMAN_OBSERVATION",169270
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",955609
"2010-07-26",1,"PRESERVED_SPECIMEN",601200
"2013-05-21",6,"HUMAN_OBSERVATION",4912923
"2015-04-09",6,"UNKNOWN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",1640065
"2012-01-18",4,"HUMAN_OBSERVATION",1723
"2012-03-26",6,"PRESERVED_SPECIMEN",1640094
"2012-10-31",4,"PRESERVED_SPECIMEN",9965
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",15083
"2011-06-10",1,"OBSERVATION",19777172
"2015-01-19",6,"OBSERVATION",731337
"2008-10-10",8,"PRESERVED_SPECIMEN",8
"2012-12-11",5,"OBSERVATION",954783
"2016-01-04",1,"OBSERVATION",5324492
"2016-01-04",6,"FOSSIL_SPECIMEN",207
"2010-07-26",6,"OBSERVATION",1594974
"2013-05-21",1,"PRESERVED_SPECIMEN",700214
"2012-10-31",0,"UNKNOWN",1854
"2013-07-09",5,"PRESERVED_SPECIMEN",711634
"2015-10-01",5,"HUMAN_OBSERVATION",1773962
"2008-12-17",5,"OBSERVATION",47873
"2013-02-20",0,"PRESERVED_SPECIMEN",13210
"2013-07-09",0,"OBSERVATION",21637
"2013-07-09",1,"FOSSIL_SPECIMEN",59348
"2016-01-04",6,"UNKNOWN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",7221
"2007-12-19",7,"PRESERVED_SPECIMEN",5121
"2013-05-21",6,"OBSERVATION",1236577
"2015-07-03",8,"OBSERVATION",10
"2010-04-01",5,"OBSERVATION",62573
"2011-09-05",4,"PRESERVED_SPECIMEN",9965
"2008-04-01",8,"PRESERVED_SPECIMEN",8
"2013-07-09",1,"UNKNOWN",69159
"2013-12-20",5,"HUMAN_OBSERVATION",1568005
"2009-06-17",8,"OBSERVATION",426
"2012-10-31",0,"HUMAN_OBSERVATION",59525
"2013-02-20",0,"UNKNOWN",166470
"2008-12-17",6,"LIVING_SPECIMEN",8508
"2009-04-06",5,"OBSERVATION",62607
"2011-02-21",4,"PRESERVED_SPECIMEN",9599
"2013-09-10",4,"PRESERVED_SPECIMEN",13655
"2015-01-19",7,"HUMAN_OBSERVATION",6053
"2010-11-17",6,"PRESERVED_SPECIMEN",1400348
"2013-09-10",0,"FOSSIL_SPECIMEN",13203
"2014-03-28",4,"HUMAN_OBSERVATION",2562
"2014-09-08",8,"OBSERVATION",10
"2009-12-16",6,"OBSERVATION",1613140
"2015-04-09",7,"FOSSIL_SPECIMEN",60
"2013-07-09",1,"HUMAN_OBSERVATION",26664211
"2015-10-01",5,"OBSERVATION",14727
"2015-10-01",6,"FOSSIL_SPECIMEN",207
"2012-07-13",3,"PRESERVED_SPECIMEN",430
"2013-02-20",6,"LIVING_SPECIMEN",8508
"2013-05-21",7,"HUMAN_OBSERVATION",5462
"2011-06-10",7,"PRESERVED_SPECIMEN",9733
"2012-01-18",5,"HUMAN_OBSERVATION",1197786
"2012-03-26",7,"PRESERVED_SPECIMEN",9738
"2012-10-31",5,"PRESERVED_SPECIMEN",671204
"2013-12-20",5,"OBSERVATION",21518
"2013-12-20",6,"FOSSIL_SPECIMEN",1383
"2008-12-17",1,"PRESERVED_SPECIMEN",552662
"2009-12-16",3,"LIVING_SPECIMEN",14
"2012-10-31",0,"OBSERVATION",21637
"2013-09-10",0,"HUMAN_OBSERVATION",170543
"2012-12-11",6,"OBSERVATION",4700632
"2016-01-04",7,"FOSSIL_SPECIMEN",33
"2008-10-10",0,"OBSERVATION",41479
"2010-07-26",7,"OBSERVATION",299
"2015-07-03",0,"PRESERVED_SPECIMEN",69701
"2012-10-31",1,"UNKNOWN",14
"2015-04-09",3,"HUMAN_OBSERVATION",210
"2009-06-17",0,"PRESERVED_SPECIMEN",7046
"2013-07-09",6,"PRESERVED_SPECIMEN",1967881
"2015-10-01",6,"HUMAN_OBSERVATION",6428234
"2008-12-17",6,"OBSERVATION",1658367
"2013-02-20",1,"PRESERVED_SPECIMEN",700214
"2013-07-09",1,"OBSERVATION",4697233
