"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",439
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",982
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3770
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",982
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3770
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",439
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3825
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2022-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",982
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",982
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2022-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3825
"2022-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",982
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2022-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3825
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2022-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",982
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2023-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3958
"2023-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",982
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3958
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2023-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2023-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2023-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",982
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2023-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3958
"2023-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",445
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2023-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",982
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2023-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4308
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2023-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2023-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2024-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",982
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2024-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4308
"2024-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2024-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",445
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2024-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",106
"2024-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",153
"2024-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",982
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4308
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1107
"2024-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2024-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2024-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",445
