"snapshot","year","speciesCount"
"2024-01-01",1983,16
"2024-01-01",1984,9
"2024-01-01",1985,23
"2024-01-01",1986,10
"2024-01-01",1987,9
"2024-01-01",1989,9
"2024-01-01",1990,72
"2024-01-01",1991,8
"2024-01-01",1992,85
"2024-01-01",1993,85
"2024-01-01",1994,73
"2024-01-01",1995,105
"2024-01-01",1996,120
"2024-01-01",1997,110
"2024-01-01",1998,130
"2024-01-01",1999,196
"2024-01-01",2000,198
"2024-01-01",2001,169
"2024-01-01",2002,215
"2024-01-01",2003,350
"2024-01-01",2004,244
"2024-01-01",2005,306
"2024-01-01",2006,342
"2024-01-01",2007,316
"2024-01-01",2008,311
"2024-01-01",2009,353
"2024-01-01",2010,352
"2024-01-01",2011,446
"2024-01-01",2012,420
"2024-01-01",2013,494
"2024-01-01",2014,472
"2024-01-01",2015,474
"2024-01-01",2016,696
"2024-01-01",2017,668
"2024-01-01",2018,948
"2024-01-01",2019,1366
"2024-01-01",2020,1963
"2024-01-01",2021,2347
"2024-01-01",2022,2878
"2024-01-01",2023,2810
"2024-04-01",1921,2
"2024-04-01",1937,1
"2024-04-01",1960,1
"2024-04-01",1975,4
"2024-04-01",1976,8
"2024-04-01",1978,9
"2024-04-01",1979,11
"2024-04-01",1980,10
"2024-04-01",1981,15
"2024-04-01",1982,9
"2024-04-01",1983,16
"2024-04-01",1984,9
"2024-04-01",1985,23
"2024-04-01",1986,10
"2024-04-01",1987,9
"2024-04-01",1989,9
"2024-04-01",1990,72
"2024-04-01",1991,8
"2024-04-01",1992,85
"2024-04-01",1993,85
"2024-04-01",1994,73
"2024-04-01",1995,105
"2024-04-01",1996,120
"2024-04-01",1997,110
"2024-04-01",1998,130
"2024-04-01",1999,196
"2024-04-01",2000,198
"2024-04-01",2001,169
"2024-04-01",2002,215
"2024-04-01",2003,350
"2024-04-01",2004,244
"2024-04-01",2005,306
"2024-04-01",2006,343
"2024-04-01",2007,316
"2024-04-01",2008,324
"2024-04-01",2009,354
"2024-04-01",2010,352
"2024-04-01",2011,446
"2024-04-01",2012,421
"2024-04-01",2013,500
"2024-04-01",2014,474
"2024-04-01",2015,476
"2024-04-01",2016,698
"2024-04-01",2017,670
"2024-04-01",2018,956
"2024-04-01",2019,1380
"2024-04-01",2020,1975
"2024-04-01",2021,2360
"2024-04-01",2022,2924
"2024-04-01",2023,2991
"2024-04-01",2024,1228
