"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-01-04","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",3582
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",455
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",324
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",431
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",304
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2013-09-10","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",131
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",330
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",106
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1607
"2016-07-04","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",282
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",60
"2017-04-12","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1865
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",146
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3454
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2550
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",42
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",142
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",588
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",29
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1686
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1639
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",140
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13284
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",48
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",395
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1688
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",618
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",621
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Species","Unknown","YearMonthDay",511
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2019-01-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",159
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",274
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",106
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",150
"2016-04-05","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2605
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",183
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",42
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",74
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3118
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",154
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",434
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",324
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",536
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",29
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",142
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13287
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",542
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",319
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",107
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",593
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",20
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",330
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",282
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1638
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",66
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",103
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",321
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1514
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",107
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",378
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",206
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",282
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2019-04-06","UNKNOWN","Species","Unknown","YearMonthDay",514
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2516
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",536
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",752
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2840
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13443
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",170
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1514
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",431
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",662
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",136
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",1793
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",166
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1690
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",284
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",73
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",131
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1060
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",499
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",106
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",924
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",134
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",319
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",442
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1865
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2615
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",1
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3930
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",66
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",984
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",21
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",142
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",762
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",330
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",29
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",272
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2018-09-28","UNKNOWN","Species","Unknown","YearMonthDay",511
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13271
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",543
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1040
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1637
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",648
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1865
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",443
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",4484
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",78
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",166
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4299
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",516
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",274
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",21
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",455
