"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",140
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",342
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",236
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",260
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8409
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58661
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30025
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1271565
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",738
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1759
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281106
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",528
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",618
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",547
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",196
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",548436
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",53
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",161
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1195
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",77
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10605
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4935
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1020
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",489
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",616
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",303
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",13
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",489
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",228
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11601
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1763
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2201
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",298
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2673
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",697
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",463
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1284814
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",72
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",359
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282467
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",481
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",286
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4163
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13134
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",37
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",333
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",736
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",103
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",53
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",887
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",294
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",529
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3827
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1941
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",363
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2575
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",785
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53857
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",668
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",13
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",333
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12615
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44923
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",755
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",752
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",260
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",258190
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1380
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",102
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13196
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",717
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",103
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",211
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",244
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",80
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",103
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",142
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4085
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",258
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",537
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7557
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",841
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",48
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",547
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1233
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2073633
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",398
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",523
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",90
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",271
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",398
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",139
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",172
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
