"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30099
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1115
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",209
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1867
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-12-20","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1306
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62884
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",4848
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",356
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2957
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1486
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2675
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54892
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",100
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",75
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",796
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",371
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",479
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",392
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",325
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15322
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",88
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",68
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",164
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",218
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",98
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",405
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",8883
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",642
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1015
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",395
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",577
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",274
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24498
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1037
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",500
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2098
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",655
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1796
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",309
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",972
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4030
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",378
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",269
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",405
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",472
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2044
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",490
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",7619
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",50
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",71
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1831
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",965
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",150
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",149
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5673
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",8408
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1373
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1116
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",61
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18516
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",781
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",584
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",112
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10648
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",7363
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",8
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",659
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",247
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",118
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10081
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",149
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23111
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",130
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",540
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2957
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11635
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",10802
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",292
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",305
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",5320
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",8870
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",453
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",944
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",94
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",155
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",20
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",85
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3752
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2811
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22147
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",164
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",8896
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",96
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",4648
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6676
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",149
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",663
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5986
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",67
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",944
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",402
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",506
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",394
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",141
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",149
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",201
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1894
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",243
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",10881
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",250
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",214
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16084
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",944
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",990
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2554
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",521
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",234
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1030
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3083
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",964
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",243
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",5470
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",271
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2414
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1946
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",9696
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1425
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10542
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19501
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",960
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
