"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",3,"PRESERVED_SPECIMEN",45
"2016-07-04",5,"UNKNOWN",598
"2012-10-31",4,"OBSERVATION",4
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2009-12-16",0,"OBSERVATION",4
"2011-02-21",6,"LIVING_SPECIMEN",7278
"2011-02-21",7,"PRESERVED_SPECIMEN",283
"2013-05-21",0,"PRESERVED_SPECIMEN",427
"2014-03-28",3,"FOSSIL_SPECIMEN",9
"2015-04-09",1,"MACHINE_OBSERVATION",101
"2015-07-03",6,"LIVING_SPECIMEN",3219
"2015-07-03",7,"PRESERVED_SPECIMEN",301
"2007-12-19",1,"UNKNOWN",12825
"2008-12-17",6,"UNKNOWN",30171
"2008-10-10",4,"OBSERVATION",4
"2011-06-10",4,"FOSSIL_SPECIMEN",399
"2010-04-01",5,"UNKNOWN",551
"2014-03-28",5,"OBSERVATION",170
"2015-04-09",3,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"FOSSIL_SPECIMEN",3992
"2008-06-27",1,"UNKNOWN",13842
"2012-01-18",6,"PRESERVED_SPECIMEN",49645
"2012-07-13",0,"OBSERVATION",2
"2013-09-10",4,"OBSERVATION",4
"2017-04-12",1,"OBSERVATION",35
"2010-11-17",0,"UNKNOWN",218
"2014-09-08",1,"UNKNOWN",3465
"2015-01-19",0,"OBSERVATION",2
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",19
"2016-04-05",1,"UNKNOWN",3479
"2016-07-04",1,"OBSERVATION",35
"2008-12-17",0,"FOSSIL_SPECIMEN",91
"2014-03-28",5,"PRESERVED_SPECIMEN",3304
"2015-04-09",5,"OBSERVATION",170
"2016-12-27",6,"FOSSIL_SPECIMEN",228
"2009-04-06",8,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",235
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",61085
"2010-07-26",1,"FOSSIL_SPECIMEN",1358
"2014-03-28",4,"HUMAN_OBSERVATION",879
"2015-01-19",0,"PRESERVED_SPECIMEN",6585
"2016-10-07",7,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",540
"2017-04-12",0,"HUMAN_OBSERVATION",68
"2009-09-25",6,"FOSSIL_SPECIMEN",133
"2011-06-10",5,"LIVING_SPECIMEN",154
"2011-06-10",6,"PRESERVED_SPECIMEN",65036
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",41944
"2016-07-04",0,"LIVING_SPECIMEN",1
"2014-03-28",1,"MATERIAL_SAMPLE",124
"2015-04-09",5,"PRESERVED_SPECIMEN",3804
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",68
"2015-04-09",4,"HUMAN_OBSERVATION",879
"2008-12-17",6,"HUMAN_OBSERVATION",17
"2015-10-01",1,"MACHINE_OBSERVATION",101
"2009-06-17",3,"LIVING_SPECIMEN",13
"2009-06-17",4,"PRESERVED_SPECIMEN",19
"2011-02-21",6,"FOSSIL_SPECIMEN",227
"2012-10-31",4,"UNKNOWN",25
"2016-12-27",7,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",218
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",28962
"2010-07-26",3,"PRESERVED_SPECIMEN",53
"2015-07-03",6,"FOSSIL_SPECIMEN",225
"2013-05-21",1,"OBSERVATION",8497
"2017-04-12",6,"UNKNOWN",123503
"2015-01-19",5,"UNKNOWN",603
"2008-04-01",6,"LIVING_SPECIMEN",5308
"2008-04-01",7,"PRESERVED_SPECIMEN",20
"2015-10-01",5,"OBSERVATION",170
"2009-04-06",3,"LIVING_SPECIMEN",13
"2009-04-06",4,"PRESERVED_SPECIMEN",19
"2012-07-13",0,"UNKNOWN",204
"2016-07-04",6,"UNKNOWN",33624
"2012-10-31",5,"OBSERVATION",170
"2013-09-10",1,"MACHINE_OBSERVATION",101
"2008-10-10",3,"FOSSIL_SPECIMEN",9
"2009-12-16",1,"OBSERVATION",119
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",44999
"2014-03-28",4,"FOSSIL_SPECIMEN",408
"2013-05-21",0,"HUMAN_OBSERVATION",51
"2017-04-12",0,"FOSSIL_SPECIMEN",751
"2015-10-01",4,"HUMAN_OBSERVATION",879
"2008-10-10",5,"OBSERVATION",170
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",95
"2015-10-01",0,"PRESERVED_SPECIMEN",2800
"2017-04-12",1,"LITERATURE",4
"2010-04-01",6,"UNKNOWN",35069
"2012-10-31",4,"HUMAN_OBSERVATION",697
"2015-04-09",4,"FOSSIL_SPECIMEN",446
"2009-12-16",0,"HUMAN_OBSERVATION",16
"2012-01-18",7,"PRESERVED_SPECIMEN",282
"2012-07-13",1,"OBSERVATION",8512
"2012-10-31",0,"PRESERVED_SPECIMEN",424
"2012-12-11",3,"UNKNOWN",3856
"2013-09-10",5,"OBSERVATION",170
"2010-11-17",1,"UNKNOWN",5419
"2015-01-19",1,"OBSERVATION",41
"2016-07-04",1,"LITERATURE",4
"2008-10-10",5,"PRESERVED_SPECIMEN",1901
"2008-12-17",1,"FOSSIL_SPECIMEN",1200
"2009-06-17",3,"FOSSIL_SPECIMEN",9
"2014-03-28",5,"LIVING_SPECIMEN",157
"2014-03-28",6,"PRESERVED_SPECIMEN",111666
"2016-12-27",7,"FOSSIL_SPECIMEN",23
"2008-10-10",4,"HUMAN_OBSERVATION",419
"2011-09-05",7,"FOSSIL_SPECIMEN",21
"2010-04-01",0,"FOSSIL_SPECIMEN",91
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",51623
"2016-10-07",8,"LIVING_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",51
"2013-02-20",6,"HUMAN_OBSERVATION",45
"2013-05-21",6,"UNKNOWN",32270
"2013-09-10",4,"HUMAN_OBSERVATION",697
"2017-04-12",1,"HUMAN_OBSERVATION",649808
"2009-09-25",7,"FOSSIL_SPECIMEN",21
"2011-06-10",6,"LIVING_SPECIMEN",7309
"2011-06-10",7,"PRESERVED_SPECIMEN",283
"2013-09-10",0,"PRESERVED_SPECIMEN",441
"2015-01-19",0,"HUMAN_OBSERVATION",51
"2015-04-09",5,"LIVING_SPECIMEN",157
"2015-04-09",6,"PRESERVED_SPECIMEN",118266
"2016-10-07",4,"PRESERVED_SPECIMEN",198
"2016-07-04",1,"HUMAN_OBSERVATION",98120
"2008-04-01",6,"FOSSIL_SPECIMEN",117
"2010-07-26",4,"OBSERVATION",4
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2009-04-06",3,"FOSSIL_SPECIMEN",9
"2013-12-20",3,"UNKNOWN",3846
"2008-12-17",3,"PRESERVED_SPECIMEN",45
"2009-06-17",5,"PRESERVED_SPECIMEN",1937
"2011-02-21",7,"FOSSIL_SPECIMEN",21
"2012-10-31",5,"UNKNOWN",531
"2013-05-21",0,"FOSSIL_SPECIMEN",95
"2016-12-27",8,"LIVING_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",6970
"2010-04-01",6,"HUMAN_OBSERVATION",44
"2015-07-03",0,"UNKNOWN",2062
"2010-07-26",3,"LIVING_SPECIMEN",13
"2010-07-26",4,"PRESERVED_SPECIMEN",14
"2015-07-03",7,"FOSSIL_SPECIMEN",23
"2016-01-04",3,"UNKNOWN",1943
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2017-04-12",7,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",35033
"2009-04-06",5,"PRESERVED_SPECIMEN",1926
"2012-07-13",1,"UNKNOWN",4775
"2016-07-04",7,"UNKNOWN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",397
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",38
"2017-04-12",1,"FOSSIL_SPECIMEN",4994
"2015-01-19",0,"FOSSIL_SPECIMEN",641
"2015-07-03",8,"LIVING_SPECIMEN",2
"2008-12-17",8,"UNKNOWN",1
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2011-06-10",6,"FOSSIL_SPECIMEN",235
"2013-02-20",1,"FOSSIL_SPECIMEN",2461
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",57381
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"FOSSIL_SPECIMEN",9
"2008-06-27",3,"UNKNOWN",10
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",38834
"2012-12-11",4,"UNKNOWN",25
"2014-09-08",3,"UNKNOWN",1933
"2008-10-10",5,"LIVING_SPECIMEN",150
"2008-10-10",6,"PRESERVED_SPECIMEN",31448
"2016-04-05",3,"UNKNOWN",1943
"2009-06-17",4,"FOSSIL_SPECIMEN",399
"2014-03-28",6,"LIVING_SPECIMEN",3181
"2014-03-28",7,"PRESERVED_SPECIMEN",284
"2010-04-01",1,"FOSSIL_SPECIMEN",1527
"2010-07-26",3,"FOSSIL_SPECIMEN",9
"2014-03-28",6,"HUMAN_OBSERVATION",47
"2012-07-13",1,"HUMAN_OBSERVATION",26
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",47089
"2015-01-19",1,"HUMAN_OBSERVATION",68761
"2008-12-17",4,"OBSERVATION",4
"2015-04-09",6,"LIVING_SPECIMEN",3217
"2015-04-09",7,"PRESERVED_SPECIMEN",297
"2016-10-07",5,"PRESERVED_SPECIMEN",3463
"2008-04-01",7,"FOSSIL_SPECIMEN",19
"2010-07-26",5,"OBSERVATION",170
"2015-04-09",6,"HUMAN_OBSERVATION",1171
"2016-10-07",6,"MATERIAL_SAMPLE",4
"2009-04-06",4,"FOSSIL_SPECIMEN",399
"2012-12-11",0,"OBSERVATION",3
"2013-12-20",4,"UNKNOWN",18
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",19
"2009-06-17",5,"LIVING_SPECIMEN",154
"2009-06-17",6,"PRESERVED_SPECIMEN",48187
"2012-10-31",6,"UNKNOWN",33955
"2013-05-21",1,"FOSSIL_SPECIMEN",2432
"2015-07-03",1,"UNKNOWN",5061
"2010-04-01",3,"PRESERVED_SPECIMEN",53
"2010-07-26",5,"PRESERVED_SPECIMEN",2205
"2013-07-09",0,"OBSERVATION",2
"2010-07-26",4,"HUMAN_OBSERVATION",431
"2016-01-04",4,"UNKNOWN",14
"2012-01-18",0,"UNKNOWN",226
"2015-10-01",0,"FOSSIL_SPECIMEN",741
"2016-01-04",1,"MACHINE_OBSERVATION",114
"2016-12-27",6,"MATERIAL_SAMPLE",4
"2012-10-31",0,"FOSSIL_SPECIMEN",95
"2009-04-06",5,"LIVING_SPECIMEN",154
"2009-04-06",6,"PRESERVED_SPECIMEN",46556
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2013-12-20",0,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",218
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2011-06-10",0,"UNKNOWN",195
"2015-01-19",1,"FOSSIL_SPECIMEN",2812
"2007-12-19",4,"UNKNOWN",19
"2015-10-01",6,"HUMAN_OBSERVATION",1228
"2011-06-10",7,"FOSSIL_SPECIMEN",21
"2013-09-10",0,"FOSSIL_SPECIMEN",95
"2010-04-01",8,"UNKNOWN",1
"2012-10-31",6,"HUMAN_OBSERVATION",44
"2015-04-09",6,"FOSSIL_SPECIMEN",224
"2016-01-04",0,"OBSERVATION",2
"2016-10-07",4,"FOSSIL_SPECIMEN",515
"2008-06-27",4,"UNKNOWN",16
"2012-12-11",5,"UNKNOWN",540
"2017-04-12",4,"OBSERVATION",4
"2010-11-17",3,"UNKNOWN",3856
"2014-09-08",4,"UNKNOWN",70
"2008-10-10",6,"LIVING_SPECIMEN",5403
"2008-10-10",7,"PRESERVED_SPECIMEN",281
"2016-04-05",4,"UNKNOWN",17
"2016-07-04",4,"OBSERVATION",4
"2008-12-17",3,"FOSSIL_SPECIMEN",9
"2014-03-28",7,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",2696
"2008-10-10",6,"HUMAN_OBSERVATION",17
"2017-04-12",3,"LIVING_SPECIMEN",382
"2017-04-12",4,"PRESERVED_SPECIMEN",185
"2010-07-26",4,"FOSSIL_SPECIMEN",399
"2013-07-09",0,"UNKNOWN",187
"2013-09-10",6,"HUMAN_OBSERVATION",47
"2013-02-20",3,"LIVING_SPECIMEN",213
"2013-02-20",4,"PRESERVED_SPECIMEN",23
"2016-07-04",3,"LIVING_SPECIMEN",389
"2007-12-19",0,"OBSERVATION",4
"2008-12-17",5,"OBSERVATION",170
"2016-10-07",6,"PRESERVED_SPECIMEN",138457
"2008-06-27",0,"OBSERVATION",4
"2012-12-11",1,"OBSERVATION",8515
"2013-12-20",5,"UNKNOWN",531
"2014-09-08",0,"OBSERVATION",2
"2007-12-19",0,"PRESERVED_SPECIMEN",264
"2008-12-17",5,"PRESERVED_SPECIMEN",1920
"2009-06-17",6,"LIVING_SPECIMEN",5753
"2009-06-17",7,"PRESERVED_SPECIMEN",281
"2009-12-16",3,"UNKNOWN",10
"2016-04-05",0,"OBSERVATION",2
"2010-04-01",3,"LIVING_SPECIMEN",13
"2010-04-01",4,"PRESERVED_SPECIMEN",19
"2010-07-26",5,"LIVING_SPECIMEN",153
"2010-07-26",6,"PRESERVED_SPECIMEN",56780
"2013-07-09",1,"OBSERVATION",8497
"2016-01-04",5,"UNKNOWN",599
"2012-01-18",1,"UNKNOWN",5363
"2012-12-11",0,"HUMAN_OBSERVATION",51
"2013-05-21",4,"OBSERVATION",4
"2015-10-01",1,"FOSSIL_SPECIMEN",3436
"2016-04-05",0,"PRESERVED_SPECIMEN",2689
"2012-10-31",1,"FOSSIL_SPECIMEN",2461
"2009-04-06",6,"LIVING_SPECIMEN",5609
"2009-04-06",7,"PRESERVED_SPECIMEN",281
"2012-07-13",3,"UNKNOWN",3856
"2013-07-09",0,"HUMAN_OBSERVATION",51
"2017-04-12",1,"MACHINE_OBSERVATION",123
"2008-10-10",6,"FOSSIL_SPECIMEN",132
"2009-12-16",4,"OBSERVATION",4
"2013-05-21",3,"LIVING_SPECIMEN",214
"2013-05-21",4,"PRESERVED_SPECIMEN",23
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2013-12-20",1,"OBSERVATION",29
"2014-03-28",7,"FOSSIL_SPECIMEN",21
"2016-07-04",1,"MACHINE_OBSERVATION",121
"2017-04-12",3,"FOSSIL_SPECIMEN",9
"2011-06-10",1,"UNKNOWN",5437
"2007-12-19",5,"UNKNOWN",552
"2013-02-20",3,"FOSSIL_SPECIMEN",9
"2013-09-10",1,"FOSSIL_SPECIMEN",2442
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-04-09",7,"FOSSIL_SPECIMEN",23
"2016-01-04",1,"OBSERVATION",41
"2008-06-27",5,"UNKNOWN",544
"2012-07-13",4,"OBSERVATION",4
"2012-12-11",6,"UNKNOWN",33441
"2017-04-12",5,"OBSERVATION",170
"2010-11-17",4,"UNKNOWN",26
"2013-12-20",0,"HUMAN_OBSERVATION",45
"2014-09-08",5,"UNKNOWN",564
"2015-01-19",4,"OBSERVATION",4
"2016-04-05",5,"UNKNOWN",599
"2016-07-04",5,"OBSERVATION",170
"2008-12-17",4,"FOSSIL_SPECIMEN",397
"2009-06-17",6,"FOSSIL_SPECIMEN",133
"2012-03-26",0,"UNKNOWN",226
"2014-03-28",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",57719
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",3527
"2010-04-01",3,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",308
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2016-01-04",0,"HUMAN_OBSERVATION",76
"2013-07-09",1,"UNKNOWN",2232
"2017-04-12",4,"HUMAN_OBSERVATION",879
"2013-02-20",5,"PRESERVED_SPECIMEN",3015
"2016-07-04",4,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",20
"2015-04-09",8,"LIVING_SPECIMEN",2
"2016-10-07",7,"PRESERVED_SPECIMEN",287
"2016-07-04",4,"HUMAN_OBSERVATION",879
"2017-04-12",1,"MATERIAL_SAMPLE",98
"2016-07-04",0,"PRESERVED_SPECIMEN",2689
"2008-06-27",1,"OBSERVATION",107
"2009-04-06",6,"FOSSIL_SPECIMEN",129
"2010-11-17",0,"OBSERVATION",3
"2013-12-20",6,"UNKNOWN",32264
"2014-09-08",1,"OBSERVATION",41
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",8759
"2008-12-17",5,"LIVING_SPECIMEN",150
"2008-12-17",6,"PRESERVED_SPECIMEN",46176
"2013-05-21",3,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"UNKNOWN",36
"2015-07-03",3,"UNKNOWN",1943
"2016-04-05",1,"OBSERVATION",41
"2010-04-01",5,"PRESERVED_SPECIMEN",2397
"2010-07-26",6,"LIVING_SPECIMEN",6562
"2010-07-26",7,"PRESERVED_SPECIMEN",285
"2010-07-26",6,"HUMAN_OBSERVATION",24
"2010-11-17",0,"PRESERVED_SPECIMEN",367
"2016-01-04",6,"UNKNOWN",33588
"2012-12-11",1,"HUMAN_OBSERVATION",30
"2013-05-21",5,"OBSERVATION",170
"2014-09-08",0,"HUMAN_OBSERVATION",51
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",58844
"2012-07-13",4,"UNKNOWN",25
"2016-04-05",0,"HUMAN_OBSERVATION",66
"2013-07-09",1,"HUMAN_OBSERVATION",38
"2008-10-10",7,"FOSSIL_SPECIMEN",21
"2009-12-16",5,"OBSERVATION",170
"2013-05-21",5,"PRESERVED_SPECIMEN",3006
"2015-01-19",1,"MACHINE_OBSERVATION",101
"2016-01-04",0,"FOSSIL_SPECIMEN",741
"2013-05-21",4,"HUMAN_OBSERVATION",697
"2017-04-12",4,"FOSSIL_SPECIMEN",516
"2015-01-19",3,"FOSSIL_SPECIMEN",9
"2007-12-19",6,"UNKNOWN",50224
"2013-02-20",4,"FOSSIL_SPECIMEN",401
"2013-05-21",1,"MATERIAL_SAMPLE",124
"2015-10-01",3,"LIVING_SPECIMEN",389
"2015-10-01",4,"PRESERVED_SPECIMEN",196
"2016-10-07",6,"FOSSIL_SPECIMEN",227
"2008-06-27",6,"UNKNOWN",31572
"2009-12-16",4,"HUMAN_OBSERVATION",431
"2012-07-13",5,"OBSERVATION",170
"2012-10-31",3,"LIVING_SPECIMEN",213
"2012-10-31",4,"PRESERVED_SPECIMEN",23
"2009-12-16",0,"PRESERVED_SPECIMEN",316
"2010-11-17",5,"UNKNOWN",544
"2013-12-20",1,"HUMAN_OBSERVATION",25088
"2014-09-08",6,"UNKNOWN",34366
"2015-01-19",5,"OBSERVATION",170
"2009-06-17",0,"UNKNOWN",216
"2016-04-05",6,"UNKNOWN",33625
"2007-12-19",0,"FOSSIL_SPECIMEN",177
"2009-06-17",7,"FOSSIL_SPECIMEN",21
"2012-03-26",1,"UNKNOWN",5337
"2017-04-12",5,"LIVING_SPECIMEN",249
"2017-04-12",6,"PRESERVED_SPECIMEN",128807
"2010-04-01",4,"FOSSIL_SPECIMEN",399
"2010-07-26",6,"FOSSIL_SPECIMEN",129
"2015-01-19",5,"PRESERVED_SPECIMEN",3600
"2016-01-04",1,"HUMAN_OBSERVATION",102375
"2012-07-13",4,"HUMAN_OBSERVATION",697
"2017-04-12",5,"HUMAN_OBSERVATION",6
"2012-07-13",0,"PRESERVED_SPECIMEN",423
"2013-02-20",5,"LIVING_SPECIMEN",158
"2013-02-20",6,"PRESERVED_SPECIMEN",83139
"2013-09-10",3,"LIVING_SPECIMEN",214
"2013-09-10",4,"PRESERVED_SPECIMEN",26
"2015-01-19",4,"HUMAN_OBSERVATION",879
"2016-07-04",5,"LIVING_SPECIMEN",247
"2016-04-05",0,"FOSSIL_SPECIMEN",796
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2016-07-04",1,"PRESERVED_SPECIMEN",57434
"2009-04-06",7,"FOSSIL_SPECIMEN",21
"2010-11-17",1,"OBSERVATION",1554
"2008-12-17",6,"LIVING_SPECIMEN",5403
"2008-12-17",7,"PRESERVED_SPECIMEN",281
"2013-05-21",4,"FOSSIL_SPECIMEN",401
"2009-12-16",5,"UNKNOWN",551
"2011-09-05",0,"OBSERVATION",2
"2015-07-03",4,"UNKNOWN",75
"2010-04-01",5,"LIVING_SPECIMEN",154
"2010-04-01",6,"PRESERVED_SPECIMEN",58400
"2009-09-25",0,"OBSERVATION",4
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",31434
"2016-01-04",7,"UNKNOWN",1
"2012-01-18",3,"UNKNOWN",3856
"2015-10-01",3,"FOSSIL_SPECIMEN",9
"2010-11-17",0,"HUMAN_OBSERVATION",16
"2014-09-08",1,"HUMAN_OBSERVATION",68198
"2012-10-31",3,"FOSSIL_SPECIMEN",9
"2012-07-13",5,"UNKNOWN",535
"2016-04-05",1,"HUMAN_OBSERVATION",98108
"2011-02-21",0,"OBSERVATION",4
"2013-05-21",5,"LIVING_SPECIMEN",158
"2013-05-21",6,"PRESERVED_SPECIMEN",85278
"2016-01-04",1,"FOSSIL_SPECIMEN",3508
"2011-06-10",3,"UNKNOWN",3856
"2015-01-19",4,"FOSSIL_SPECIMEN",409
"2015-07-03",0,"OBSERVATION",2
"2016-10-07",0,"UNKNOWN",205
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",9
"2015-10-01",5,"PRESERVED_SPECIMEN",3703
"2016-10-07",7,"FOSSIL_SPECIMEN",23
"2012-10-31",5,"PRESERVED_SPECIMEN",3008
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",28646
"2010-11-17",6,"UNKNOWN",33320
"2016-07-04",0,"FOSSIL_SPECIMEN",789
"2009-06-17",1,"UNKNOWN",6949
"2016-04-05",7,"UNKNOWN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",1174
"2008-12-17",6,"FOSSIL_SPECIMEN",132
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",205
"2017-04-12",6,"LIVING_SPECIMEN",3268
"2017-04-12",7,"PRESERVED_SPECIMEN",287
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"FOSSIL_SPECIMEN",21
"2011-09-05",0,"UNKNOWN",200
"2015-01-19",5,"LIVING_SPECIMEN",157
"2015-01-19",6,"PRESERVED_SPECIMEN",115923
"2013-07-09",3,"UNKNOWN",3856
"2017-04-12",6,"HUMAN_OBSERVATION",1813
"2010-11-17",0,"FOSSIL_SPECIMEN",91
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",36849
"2013-02-20",6,"LIVING_SPECIMEN",8490
"2013-02-20",7,"PRESERVED_SPECIMEN",284
"2013-09-10",5,"PRESERVED_SPECIMEN",3040
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"LIVING_SPECIMEN",3267
"2009-09-25",0,"UNKNOWN",222
"2016-04-05",1,"FOSSIL_SPECIMEN",4317
"2016-07-04",6,"HUMAN_OBSERVATION",1259
"2012-12-11",4,"OBSERVATION",4
"2013-09-10",1,"MATERIAL_SAMPLE",124
"2007-12-19",3,"PRESERVED_SPECIMEN",45
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",35069
"2011-02-21",0,"UNKNOWN",218
"2011-09-05",1,"OBSERVATION",1577
"2015-07-03",5,"UNKNOWN",604
"2010-04-01",6,"LIVING_SPECIMEN",6739
"2010-04-01",7,"PRESERVED_SPECIMEN",281
"2013-07-09",4,"OBSERVATION",4
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2009-09-25",1,"OBSERVATION",114
"2012-01-18",4,"UNKNOWN",26
"2015-10-01",4,"FOSSIL_SPECIMEN",511
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"FOSSIL_SPECIMEN",401
"2009-12-16",0,"FOSSIL_SPECIMEN",91
"2011-09-05",0,"HUMAN_OBSERVATION",24
"2012-07-13",6,"UNKNOWN",33967
"2011-02-21",1,"OBSERVATION",1577
"2013-05-21",6,"LIVING_SPECIMEN",8490
"2013-05-21",7,"PRESERVED_SPECIMEN",284
"2009-09-25",0,"HUMAN_OBSERVATION",16
"2013-12-20",4,"OBSERVATION",4
"2013-05-21",6,"HUMAN_OBSERVATION",47
"2017-04-12",6,"FOSSIL_SPECIMEN",229
"2011-06-10",4,"UNKNOWN",26
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",41
"2007-12-19",8,"UNKNOWN",1
"2016-10-07",1,"UNKNOWN",3590
"2012-07-13",0,"FOSSIL_SPECIMEN",90
"2013-02-20",6,"FOSSIL_SPECIMEN",216
"2013-09-10",4,"FOSSIL_SPECIMEN",401
"2015-10-01",5,"LIVING_SPECIMEN",157
"2015-10-01",6,"PRESERVED_SPECIMEN",133528
"2016-01-04",4,"OBSERVATION",4
"2008-06-27",8,"UNKNOWN",1
"2009-12-16",6,"HUMAN_OBSERVATION",44
"2011-02-21",0,"HUMAN_OBSERVATION",16
"2012-01-18",0,"OBSERVATION",2
"2012-10-31",5,"LIVING_SPECIMEN",158
"2012-10-31",6,"PRESERVED_SPECIMEN",76610
"2016-07-04",1,"FOSSIL_SPECIMEN",3984
"2015-07-03",0,"HUMAN_OBSERVATION",66
"2008-12-17",7,"FOSSIL_SPECIMEN",21
"2012-03-26",3,"UNKNOWN",3983
"2016-01-04",3,"LIVING_SPECIMEN",389
"2016-01-04",4,"PRESERVED_SPECIMEN",194
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-12-27",1,"UNKNOWN",7265
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",133
"2011-09-05",1,"UNKNOWN",5158
"2015-01-19",6,"LIVING_SPECIMEN",3216
"2015-01-19",7,"PRESERVED_SPECIMEN",285
"2012-07-13",6,"HUMAN_OBSERVATION",44
"2013-07-09",4,"UNKNOWN",25
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2010-11-17",1,"FOSSIL_SPECIMEN",1430
"2011-06-10",0,"OBSERVATION",4
"2013-02-20",7,"LIVING_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",158
"2013-09-10",6,"PRESERVED_SPECIMEN",90891
"2015-01-19",6,"HUMAN_OBSERVATION",1171
"2016-07-04",7,"LIVING_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",6950
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",404
"2008-06-27",4,"OBSERVATION",4
"2012-12-11",5,"OBSERVATION",170
"2014-09-08",4,"OBSERVATION",4
