"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"UNKNOWN",27656
"2011-09-05",0,"OBSERVATION",7446
"2011-09-05",0,"FOSSIL_SPECIMEN",173
"2011-09-05",0,"PRESERVED_SPECIMEN",7313
"2011-09-05",1,"LITERATURE",81185
"2011-09-05",1,"UNKNOWN",1163965
"2011-09-05",1,"OBSERVATION",628634
"2011-09-05",1,"FOSSIL_SPECIMEN",9345
"2011-09-05",1,"PRESERVED_SPECIMEN",1247294
"2011-09-05",2,"LIVING_SPECIMEN",13
"2011-09-05",2,"UNKNOWN",884
"2011-09-05",3,"LIVING_SPECIMEN",148
"2011-09-05",3,"UNKNOWN",5609
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"FOSSIL_SPECIMEN",15
"2011-09-05",3,"PRESERVED_SPECIMEN",1828
"2011-09-05",4,"LIVING_SPECIMEN",15
"2011-09-05",4,"LITERATURE",185
"2011-09-05",4,"HUMAN_OBSERVATION",8726
"2011-09-05",4,"UNKNOWN",71199
"2011-09-05",4,"OBSERVATION",18052
"2011-09-05",4,"FOSSIL_SPECIMEN",1511
"2011-09-05",4,"PRESERVED_SPECIMEN",7135
"2011-09-05",5,"LIVING_SPECIMEN",267
"2011-09-05",5,"UNKNOWN",19355
"2011-09-05",5,"OBSERVATION",23
"2011-09-05",5,"FOSSIL_SPECIMEN",12
"2011-09-05",5,"PRESERVED_SPECIMEN",29645
"2011-09-05",6,"LIVING_SPECIMEN",4217
"2011-09-05",6,"LITERATURE",5467
"2011-09-05",6,"HUMAN_OBSERVATION",7
"2011-09-05",6,"UNKNOWN",1356232
"2011-09-05",6,"OBSERVATION",2662
"2011-09-05",6,"FOSSIL_SPECIMEN",2866
"2011-09-05",6,"PRESERVED_SPECIMEN",574716
"2011-09-05",7,"LIVING_SPECIMEN",144
"2011-09-05",7,"UNKNOWN",2543
"2011-09-05",7,"OBSERVATION",133
"2011-09-05",7,"FOSSIL_SPECIMEN",16
"2011-09-05",7,"PRESERVED_SPECIMEN",2396
"2012-01-18",0,"HUMAN_OBSERVATION",132
"2012-01-18",0,"LIVING_SPECIMEN",22
"2012-01-18",0,"OBSERVATION",7446
"2012-01-18",0,"LITERATURE",69186
"2012-01-18",0,"UNKNOWN",28956
"2012-01-18",0,"PRESERVED_SPECIMEN",11740
"2012-01-18",0,"FOSSIL_SPECIMEN",161
"2012-01-18",1,"HUMAN_OBSERVATION",55
"2012-01-18",1,"OBSERVATION",628715
"2012-01-18",1,"LITERATURE",81185
"2012-01-18",1,"UNKNOWN",1279475
"2012-01-18",1,"PRESERVED_SPECIMEN",1319160
"2012-01-18",1,"FOSSIL_SPECIMEN",9432
"2012-01-18",2,"LIVING_SPECIMEN",13
"2012-01-18",2,"UNKNOWN",884
"2012-01-18",3,"LIVING_SPECIMEN",148
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"UNKNOWN",5609
"2012-01-18",3,"PRESERVED_SPECIMEN",1830
"2012-01-18",3,"FOSSIL_SPECIMEN",15
"2012-01-18",4,"HUMAN_OBSERVATION",8726
"2012-01-18",4,"LIVING_SPECIMEN",15
"2012-01-18",4,"OBSERVATION",18052
"2012-01-18",4,"LITERATURE",185
"2012-01-18",4,"UNKNOWN",71199
"2012-01-18",4,"PRESERVED_SPECIMEN",7138
"2012-01-18",4,"FOSSIL_SPECIMEN",1512
"2012-01-18",5,"LIVING_SPECIMEN",267
"2012-01-18",5,"OBSERVATION",23
"2012-01-18",5,"UNKNOWN",19465
"2012-01-18",5,"PRESERVED_SPECIMEN",29843
"2012-01-18",5,"FOSSIL_SPECIMEN",12
"2012-01-18",6,"HUMAN_OBSERVATION",7
"2012-01-18",6,"LIVING_SPECIMEN",3599
"2012-01-18",6,"OBSERVATION",2662
"2012-01-18",6,"LITERATURE",5467
"2012-01-18",6,"UNKNOWN",1360620
"2012-01-18",6,"PRESERVED_SPECIMEN",564947
"2012-01-18",6,"FOSSIL_SPECIMEN",2872
"2012-01-18",7,"LIVING_SPECIMEN",144
"2012-01-18",7,"OBSERVATION",133
"2012-01-18",7,"UNKNOWN",2548
"2012-01-18",7,"PRESERVED_SPECIMEN",2438
"2012-01-18",7,"FOSSIL_SPECIMEN",16
"2012-03-26",0,"PRESERVED_SPECIMEN",10997
"2012-03-26",0,"HUMAN_OBSERVATION",132
"2012-03-26",0,"LIVING_SPECIMEN",22
"2012-03-26",0,"OBSERVATION",7446
"2012-03-26",0,"LITERATURE",69186
"2012-03-26",0,"UNKNOWN",29728
"2012-03-26",0,"FOSSIL_SPECIMEN",228
"2012-03-26",1,"PRESERVED_SPECIMEN",1270469
"2012-03-26",1,"HUMAN_OBSERVATION",75
"2012-03-26",1,"OBSERVATION",622330
"2012-03-26",1,"LITERATURE",81185
"2012-03-26",1,"UNKNOWN",1222308
"2012-03-26",1,"FOSSIL_SPECIMEN",9485
"2012-03-26",2,"LIVING_SPECIMEN",13
"2012-03-26",2,"UNKNOWN",884
"2012-03-26",3,"FOSSIL_SPECIMEN",15
"2012-03-26",3,"PRESERVED_SPECIMEN",925
"2012-03-26",3,"LIVING_SPECIMEN",150
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"UNKNOWN",5666
"2012-03-26",4,"FOSSIL_SPECIMEN",1512
"2012-03-26",4,"PRESERVED_SPECIMEN",4664
"2012-03-26",4,"HUMAN_OBSERVATION",8726
"2012-03-26",4,"LIVING_SPECIMEN",15
"2012-03-26",4,"OBSERVATION",18052
"2012-03-26",4,"LITERATURE",185
"2012-03-26",4,"UNKNOWN",74152
"2012-03-26",5,"FOSSIL_SPECIMEN",12
"2012-03-26",5,"PRESERVED_SPECIMEN",28689
"2012-03-26",5,"LIVING_SPECIMEN",267
"2012-03-26",5,"OBSERVATION",23
"2012-03-26",5,"UNKNOWN",19471
"2012-03-26",6,"FOSSIL_SPECIMEN",2872
"2012-03-26",6,"PRESERVED_SPECIMEN",534906
"2012-03-26",6,"HUMAN_OBSERVATION",7
"2012-03-26",6,"LIVING_SPECIMEN",3586
"2012-03-26",6,"OBSERVATION",2662
"2012-03-26",6,"LITERATURE",5467
"2012-03-26",6,"UNKNOWN",1337858
"2012-03-26",7,"FOSSIL_SPECIMEN",16
"2012-03-26",7,"PRESERVED_SPECIMEN",2407
"2012-03-26",7,"LIVING_SPECIMEN",144
"2012-03-26",7,"OBSERVATION",133
"2012-03-26",7,"UNKNOWN",2547
"2012-07-13",0,"LITERATURE",69186
"2012-07-13",0,"HUMAN_OBSERVATION",132
"2012-07-13",0,"UNKNOWN",29737
"2012-07-13",0,"OBSERVATION",7446
"2012-07-13",0,"FOSSIL_SPECIMEN",228
"2012-07-13",0,"PRESERVED_SPECIMEN",11627
"2012-07-13",0,"LIVING_SPECIMEN",22
"2012-07-13",1,"LITERATURE",81185
"2012-07-13",1,"HUMAN_OBSERVATION",159
"2012-07-13",1,"UNKNOWN",1177367
"2012-07-13",1,"OBSERVATION",981553
"2012-07-13",1,"FOSSIL_SPECIMEN",9624
"2012-07-13",1,"PRESERVED_SPECIMEN",1418550
"2012-07-13",2,"UNKNOWN",884
"2012-07-13",2,"LIVING_SPECIMEN",13
"2012-07-13",3,"LIVING_SPECIMEN",155
"2012-07-13",3,"UNKNOWN",5661
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"FOSSIL_SPECIMEN",15
"2012-07-13",3,"PRESERVED_SPECIMEN",932
"2012-07-13",4,"LIVING_SPECIMEN",15
"2012-07-13",4,"LITERATURE",185
"2012-07-13",4,"HUMAN_OBSERVATION",8726
"2012-07-13",4,"UNKNOWN",74152
"2012-07-13",4,"OBSERVATION",18052
"2012-07-13",4,"FOSSIL_SPECIMEN",1566
"2012-07-13",4,"PRESERVED_SPECIMEN",4744
"2012-07-13",5,"LIVING_SPECIMEN",273
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"UNKNOWN",19344
"2012-07-13",5,"OBSERVATION",23
"2012-07-13",5,"FOSSIL_SPECIMEN",12
"2012-07-13",5,"PRESERVED_SPECIMEN",29363
"2012-07-13",6,"LIVING_SPECIMEN",4498
"2012-07-13",6,"LITERATURE",5467
"2012-07-13",6,"HUMAN_OBSERVATION",50856
"2012-07-13",6,"UNKNOWN",1333594
"2012-07-13",6,"OBSERVATION",2662
"2012-07-13",6,"FOSSIL_SPECIMEN",2876
"2012-07-13",6,"PRESERVED_SPECIMEN",599344
"2012-07-13",7,"LIVING_SPECIMEN",144
"2012-07-13",7,"UNKNOWN",2547
"2012-07-13",7,"OBSERVATION",133
"2012-07-13",7,"FOSSIL_SPECIMEN",16
"2012-07-13",7,"PRESERVED_SPECIMEN",2408
"2012-10-31",0,"HUMAN_OBSERVATION",132
"2012-10-31",0,"UNKNOWN",29726
"2012-10-31",0,"OBSERVATION",7446
"2012-10-31",0,"FOSSIL_SPECIMEN",228
"2012-10-31",0,"PRESERVED_SPECIMEN",7258
"2012-10-31",0,"LIVING_SPECIMEN",22
"2012-10-31",0,"LITERATURE",69186
"2012-10-31",1,"HUMAN_OBSERVATION",203
"2012-10-31",1,"UNKNOWN",1181056
"2012-10-31",1,"OBSERVATION",981709
"2012-10-31",1,"FOSSIL_SPECIMEN",9624
"2012-10-31",1,"PRESERVED_SPECIMEN",1327318
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"LITERATURE",81186
"2012-10-31",2,"UNKNOWN",884
"2012-10-31",2,"LIVING_SPECIMEN",13
"2012-10-31",3,"UNKNOWN",5662
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"FOSSIL_SPECIMEN",15
"2012-10-31",3,"PRESERVED_SPECIMEN",933
"2012-10-31",3,"LIVING_SPECIMEN",156
"2012-10-31",4,"LITERATURE",185
"2012-10-31",4,"HUMAN_OBSERVATION",8728
"2012-10-31",4,"UNKNOWN",74249
"2012-10-31",4,"OBSERVATION",18052
"2012-10-31",4,"FOSSIL_SPECIMEN",1566
"2012-10-31",4,"PRESERVED_SPECIMEN",4743
"2012-10-31",4,"LIVING_SPECIMEN",15
"2012-10-31",5,"LIVING_SPECIMEN",273
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-10-31",5,"UNKNOWN",19299
"2012-10-31",5,"OBSERVATION",23
"2012-10-31",5,"FOSSIL_SPECIMEN",12
"2012-10-31",5,"PRESERVED_SPECIMEN",29462
"2012-10-31",6,"LIVING_SPECIMEN",4509
"2012-10-31",6,"LITERATURE",5467
"2012-10-31",6,"HUMAN_OBSERVATION",50857
"2012-10-31",6,"UNKNOWN",1334610
"2012-10-31",6,"OBSERVATION",2711
"2012-10-31",6,"FOSSIL_SPECIMEN",2876
"2012-10-31",6,"PRESERVED_SPECIMEN",619543
"2012-10-31",7,"LIVING_SPECIMEN",144
"2012-10-31",7,"UNKNOWN",2549
"2012-10-31",7,"OBSERVATION",133
"2012-10-31",7,"FOSSIL_SPECIMEN",16
"2012-10-31",7,"PRESERVED_SPECIMEN",2419
"2012-12-11",0,"LIVING_SPECIMEN",22
"2012-12-11",0,"LITERATURE",69186
"2012-12-11",0,"HUMAN_OBSERVATION",132
"2012-12-11",0,"OBSERVATION",7446
"2012-12-11",0,"UNKNOWN",23458
"2012-12-11",0,"FOSSIL_SPECIMEN",228
"2012-12-11",0,"PRESERVED_SPECIMEN",7375
"2012-12-11",1,"PRESERVED_SPECIMEN",1327148
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"LITERATURE",81186
"2012-12-11",1,"HUMAN_OBSERVATION",390
"2012-12-11",1,"OBSERVATION",981717
"2012-12-11",1,"UNKNOWN",1154702
"2012-12-11",1,"FOSSIL_SPECIMEN",10439
"2012-12-11",2,"LIVING_SPECIMEN",13
"2012-12-11",2,"UNKNOWN",884
"2012-12-11",3,"PRESERVED_SPECIMEN",933
"2012-12-11",3,"LIVING_SPECIMEN",156
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"UNKNOWN",5662
"2012-12-11",3,"FOSSIL_SPECIMEN",15
"2012-12-11",4,"PRESERVED_SPECIMEN",4743
"2012-12-11",4,"LIVING_SPECIMEN",15
"2012-12-11",4,"LITERATURE",185
"2012-12-11",4,"HUMAN_OBSERVATION",8728
"2012-12-11",4,"OBSERVATION",18052
"2012-12-11",4,"UNKNOWN",73772
"2012-12-11",4,"FOSSIL_SPECIMEN",1566
"2012-12-11",5,"PRESERVED_SPECIMEN",29516
"2012-12-11",5,"LIVING_SPECIMEN",273
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2012-12-11",5,"OBSERVATION",23
"2012-12-11",5,"UNKNOWN",15318
"2012-12-11",5,"FOSSIL_SPECIMEN",12
"2012-12-11",6,"PRESERVED_SPECIMEN",632272
"2012-12-11",6,"LIVING_SPECIMEN",4509
"2012-12-11",6,"LITERATURE",5467
"2012-12-11",6,"HUMAN_OBSERVATION",50871
"2012-12-11",6,"OBSERVATION",2712
"2012-12-11",6,"UNKNOWN",1012447
"2012-12-11",6,"FOSSIL_SPECIMEN",2876
"2012-12-11",7,"FOSSIL_SPECIMEN",16
"2012-12-11",7,"PRESERVED_SPECIMEN",2427
"2012-12-11",7,"LIVING_SPECIMEN",144
"2012-12-11",7,"OBSERVATION",133
"2012-12-11",7,"UNKNOWN",2541
"2013-02-20",0,"HUMAN_OBSERVATION",132
"2013-02-20",0,"OBSERVATION",7446
"2013-02-20",0,"UNKNOWN",23455
"2013-02-20",0,"FOSSIL_SPECIMEN",254
"2013-02-20",0,"PRESERVED_SPECIMEN",7412
"2013-02-20",0,"LIVING_SPECIMEN",22
"2013-02-20",0,"LITERATURE",69186
"2013-02-20",1,"LITERATURE",81186
"2013-02-20",1,"HUMAN_OBSERVATION",590
"2013-02-20",1,"OBSERVATION",981744
"2013-02-20",1,"UNKNOWN",1131328
"2013-02-20",1,"FOSSIL_SPECIMEN",10466
"2013-02-20",1,"PRESERVED_SPECIMEN",1430785
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",2,"UNKNOWN",884
"2013-02-20",2,"LIVING_SPECIMEN",13
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"UNKNOWN",5662
"2013-02-20",3,"FOSSIL_SPECIMEN",15
"2013-02-20",3,"PRESERVED_SPECIMEN",933
"2013-02-20",3,"LIVING_SPECIMEN",156
"2013-02-20",4,"LIVING_SPECIMEN",15
"2013-02-20",4,"LITERATURE",185
"2013-02-20",4,"HUMAN_OBSERVATION",8729
"2013-02-20",4,"OBSERVATION",18052
"2013-02-20",4,"UNKNOWN",73766
"2013-02-20",4,"FOSSIL_SPECIMEN",1568
"2013-02-20",4,"PRESERVED_SPECIMEN",4751
"2013-02-20",5,"LIVING_SPECIMEN",273
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"OBSERVATION",23
"2013-02-20",5,"UNKNOWN",15314
"2013-02-20",5,"FOSSIL_SPECIMEN",12
"2013-02-20",5,"PRESERVED_SPECIMEN",29550
"2013-02-20",6,"LIVING_SPECIMEN",4800
"2013-02-20",6,"LITERATURE",5467
"2013-02-20",6,"HUMAN_OBSERVATION",50872
"2013-02-20",6,"OBSERVATION",2712
"2013-02-20",6,"UNKNOWN",1009346
"2013-02-20",6,"FOSSIL_SPECIMEN",2591
"2013-02-20",6,"PRESERVED_SPECIMEN",635567
"2013-02-20",7,"LIVING_SPECIMEN",144
"2013-02-20",7,"OBSERVATION",133
"2013-02-20",7,"UNKNOWN",2540
"2013-02-20",7,"FOSSIL_SPECIMEN",16
"2013-02-20",7,"PRESERVED_SPECIMEN",2428
"2013-05-21",0,"FOSSIL_SPECIMEN",301
"2013-05-21",0,"PRESERVED_SPECIMEN",7453
"2013-05-21",0,"HUMAN_OBSERVATION",132
"2013-05-21",0,"LIVING_SPECIMEN",22
"2013-05-21",0,"OBSERVATION",7446
"2013-05-21",0,"LITERATURE",69186
"2013-05-21",0,"UNKNOWN",23455
"2013-05-21",1,"UNKNOWN",1196806
"2013-05-21",1,"MATERIAL_SAMPLE",1442
"2013-05-21",1,"FOSSIL_SPECIMEN",7769
"2013-05-21",1,"PRESERVED_SPECIMEN",1536085
"2013-05-21",1,"HUMAN_OBSERVATION",1070
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",981744
"2013-05-21",1,"LITERATURE",81186
"2013-05-21",2,"UNKNOWN",884
"2013-05-21",2,"LIVING_SPECIMEN",13
"2013-05-21",3,"UNKNOWN",5662
"2013-05-21",3,"FOSSIL_SPECIMEN",15
"2013-05-21",3,"PRESERVED_SPECIMEN",933
"2013-05-21",3,"LIVING_SPECIMEN",156
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"UNKNOWN",73766
"2013-05-21",4,"FOSSIL_SPECIMEN",4643
"2013-05-21",4,"PRESERVED_SPECIMEN",4752
"2013-05-21",4,"HUMAN_OBSERVATION",8732
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-05-21",4,"OBSERVATION",18052
"2013-05-21",4,"LITERATURE",185
"2013-05-21",5,"UNKNOWN",15315
"2013-05-21",5,"FOSSIL_SPECIMEN",12
"2013-05-21",5,"PRESERVED_SPECIMEN",29549
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2013-05-21",5,"LIVING_SPECIMEN",273
"2013-05-21",5,"OBSERVATION",23
"2013-05-21",6,"LITERATURE",5467
"2013-05-21",6,"UNKNOWN",1009370
"2013-05-21",6,"FOSSIL_SPECIMEN",2591
"2013-05-21",6,"PRESERVED_SPECIMEN",636349
"2013-05-21",6,"HUMAN_OBSERVATION",50979
"2013-05-21",6,"LIVING_SPECIMEN",4800
"2013-05-21",6,"OBSERVATION",2712
"2013-05-21",7,"UNKNOWN",2540
"2013-05-21",7,"FOSSIL_SPECIMEN",72
"2013-05-21",7,"PRESERVED_SPECIMEN",2428
"2013-05-21",7,"LIVING_SPECIMEN",144
"2013-05-21",7,"OBSERVATION",133
"2013-07-09",0,"LIVING_SPECIMEN",22
"2013-07-09",0,"LITERATURE",69186
"2013-07-09",0,"HUMAN_OBSERVATION",132
"2013-07-09",0,"UNKNOWN",23455
"2013-07-09",0,"OBSERVATION",7446
"2013-07-09",0,"FOSSIL_SPECIMEN",301
"2013-07-09",0,"PRESERVED_SPECIMEN",7467
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"LITERATURE",81186
"2013-07-09",1,"HUMAN_OBSERVATION",1070
"2013-07-09",1,"UNKNOWN",1129155
"2013-07-09",1,"OBSERVATION",981805
"2013-07-09",1,"MATERIAL_SAMPLE",1442
"2013-07-09",1,"FOSSIL_SPECIMEN",8240
"2013-07-09",1,"PRESERVED_SPECIMEN",1497018
"2013-07-09",2,"LIVING_SPECIMEN",13
"2013-07-09",2,"UNKNOWN",884
"2013-07-09",3,"LIVING_SPECIMEN",156
"2013-07-09",3,"UNKNOWN",5647
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",15
"2013-07-09",3,"PRESERVED_SPECIMEN",934
"2013-07-09",4,"LIVING_SPECIMEN",15
"2013-07-09",4,"LITERATURE",185
"2013-07-09",4,"HUMAN_OBSERVATION",8732
"2013-07-09",4,"UNKNOWN",73762
"2013-07-09",4,"OBSERVATION",18052
"2013-07-09",4,"FOSSIL_SPECIMEN",4643
"2013-07-09",4,"PRESERVED_SPECIMEN",4900
"2013-07-09",5,"LIVING_SPECIMEN",273
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",15315
"2013-07-09",5,"OBSERVATION",23
"2013-07-09",5,"FOSSIL_SPECIMEN",12
"2013-07-09",5,"PRESERVED_SPECIMEN",30073
"2013-07-09",6,"LIVING_SPECIMEN",4800
"2013-07-09",6,"LITERATURE",5467
"2013-07-09",6,"HUMAN_OBSERVATION",50979
"2013-07-09",6,"UNKNOWN",1009377
"2013-07-09",6,"OBSERVATION",2712
"2013-07-09",6,"FOSSIL_SPECIMEN",2591
"2013-07-09",6,"PRESERVED_SPECIMEN",637321
"2013-07-09",7,"LIVING_SPECIMEN",144
"2013-07-09",7,"UNKNOWN",2535
"2013-07-09",7,"OBSERVATION",133
"2013-07-09",7,"FOSSIL_SPECIMEN",72
"2013-07-09",7,"PRESERVED_SPECIMEN",2433
"2013-09-10",0,"FOSSIL_SPECIMEN",301
"2013-09-10",0,"PRESERVED_SPECIMEN",7506
"2013-09-10",0,"MACHINE_OBSERVATION",121
"2013-09-10",0,"LIVING_SPECIMEN",22
"2013-09-10",0,"LITERATURE",69186
"2013-09-10",0,"HUMAN_OBSERVATION",129
"2013-09-10",0,"OBSERVATION",7438
"2013-09-10",0,"UNKNOWN",23444
"2013-09-10",1,"MATERIAL_SAMPLE",1442
"2013-09-10",1,"UNKNOWN",1127939
"2013-09-10",1,"FOSSIL_SPECIMEN",8241
"2013-09-10",1,"PRESERVED_SPECIMEN",1506701
"2013-09-10",1,"MACHINE_OBSERVATION",4026
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"LITERATURE",81186
"2013-09-10",1,"HUMAN_OBSERVATION",1213590
"2013-09-10",1,"OBSERVATION",102348
"2013-09-10",2,"UNKNOWN",884
"2013-09-10",2,"LIVING_SPECIMEN",13
"2013-09-10",3,"UNKNOWN",5647
"2013-09-10",3,"FOSSIL_SPECIMEN",15
"2013-09-10",3,"PRESERVED_SPECIMEN",934
"2013-09-10",3,"LIVING_SPECIMEN",156
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"UNKNOWN",73537
"2013-09-10",4,"FOSSIL_SPECIMEN",4643
"2013-09-10",4,"PRESERVED_SPECIMEN",4900
"2013-09-10",4,"LIVING_SPECIMEN",15
"2013-09-10",4,"LITERATURE",185
"2013-09-10",4,"HUMAN_OBSERVATION",8851
"2013-09-10",4,"OBSERVATION",18052
"2013-09-10",5,"UNKNOWN",15315
"2013-09-10",5,"FOSSIL_SPECIMEN",12
"2013-09-10",5,"PRESERVED_SPECIMEN",29992
"2013-09-10",5,"LIVING_SPECIMEN",273
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2013-09-10",5,"OBSERVATION",23
"2013-09-10",6,"UNKNOWN",1009376
"2013-09-10",6,"FOSSIL_SPECIMEN",2591
"2013-09-10",6,"PRESERVED_SPECIMEN",639065
"2013-09-10",6,"LIVING_SPECIMEN",4782
"2013-09-10",6,"LITERATURE",5467
"2013-09-10",6,"HUMAN_OBSERVATION",50979
"2013-09-10",6,"OBSERVATION",2712
"2013-09-10",7,"UNKNOWN",2531
"2013-09-10",7,"FOSSIL_SPECIMEN",72
"2013-09-10",7,"PRESERVED_SPECIMEN",2433
"2013-09-10",7,"LIVING_SPECIMEN",144
"2013-09-10",7,"OBSERVATION",133
"2013-12-20",0,"PRESERVED_SPECIMEN",7392
"2013-12-20",0,"MACHINE_OBSERVATION",121
"2013-12-20",0,"LIVING_SPECIMEN",22
"2013-12-20",0,"HUMAN_OBSERVATION",129
"2013-12-20",0,"OBSERVATION",7438
"2013-12-20",0,"LITERATURE",69186
"2013-12-20",0,"UNKNOWN",23444
"2013-12-20",0,"FOSSIL_SPECIMEN",301
"2013-12-20",1,"PRESERVED_SPECIMEN",1589248
"2013-12-20",1,"MACHINE_OBSERVATION",4026
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",1214250
"2013-12-20",1,"OBSERVATION",102286
"2013-12-20",1,"LITERATURE",81186
"2013-12-20",1,"MATERIAL_SAMPLE",1442
"2013-12-20",1,"UNKNOWN",1098762
"2013-12-20",1,"FOSSIL_SPECIMEN",8241
"2013-12-20",2,"LIVING_SPECIMEN",13
"2013-12-20",2,"UNKNOWN",884
"2013-12-20",3,"PRESERVED_SPECIMEN",934
"2013-12-20",3,"LIVING_SPECIMEN",156
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"UNKNOWN",5630
"2013-12-20",3,"FOSSIL_SPECIMEN",15
"2013-12-20",4,"PRESERVED_SPECIMEN",4900
"2013-12-20",4,"LIVING_SPECIMEN",15
"2013-12-20",4,"HUMAN_OBSERVATION",8807
"2013-12-20",4,"OBSERVATION",18052
"2013-12-20",4,"LITERATURE",185
"2013-12-20",4,"UNKNOWN",73326
"2013-12-20",4,"FOSSIL_SPECIMEN",4643
"2013-12-20",5,"PRESERVED_SPECIMEN",29742
"2013-12-20",5,"LIVING_SPECIMEN",273
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2013-12-20",5,"OBSERVATION",23
"2013-12-20",5,"UNKNOWN",15308
"2013-12-20",5,"FOSSIL_SPECIMEN",12
"2013-12-20",6,"FOSSIL_SPECIMEN",2591
"2013-12-20",6,"PRESERVED_SPECIMEN",638167
"2013-12-20",6,"LIVING_SPECIMEN",3259
"2013-12-20",6,"HUMAN_OBSERVATION",50981
"2013-12-20",6,"OBSERVATION",2662
"2013-12-20",6,"LITERATURE",5467
"2013-12-20",6,"UNKNOWN",1009023
"2013-12-20",7,"UNKNOWN",2531
"2013-12-20",7,"FOSSIL_SPECIMEN",72
"2013-12-20",7,"PRESERVED_SPECIMEN",2424
"2013-12-20",7,"LIVING_SPECIMEN",144
"2013-12-20",7,"OBSERVATION",133
"2014-03-28",0,"HUMAN_OBSERVATION",195
"2014-03-28",0,"LIVING_SPECIMEN",23
"2014-03-28",0,"OBSERVATION",7475
"2014-03-28",0,"LITERATURE",69215
"2014-03-28",0,"UNKNOWN",19398
"2014-03-28",0,"FOSSIL_SPECIMEN",306
"2014-03-28",0,"PRESERVED_SPECIMEN",29649
"2014-03-28",0,"MACHINE_OBSERVATION",121
"2014-03-28",1,"HUMAN_OBSERVATION",1230937
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",102286
"2014-03-28",1,"LITERATURE",81186
"2014-03-28",1,"UNKNOWN",1098251
"2014-03-28",1,"MATERIAL_SAMPLE",1442
"2014-03-28",1,"FOSSIL_SPECIMEN",8277
"2014-03-28",1,"PRESERVED_SPECIMEN",1675656
"2014-03-28",1,"MACHINE_OBSERVATION",4026
"2014-03-28",2,"LIVING_SPECIMEN",16
"2014-03-28",2,"UNKNOWN",442
"2014-03-28",3,"PRESERVED_SPECIMEN",984
"2014-03-28",3,"LIVING_SPECIMEN",293
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",3,"UNKNOWN",3749
"2014-03-28",3,"FOSSIL_SPECIMEN",15
"2014-03-28",4,"PRESERVED_SPECIMEN",6533
"2014-03-28",4,"HUMAN_OBSERVATION",11802
"2014-03-28",4,"LIVING_SPECIMEN",15
"2014-03-28",4,"OBSERVATION",18052
"2014-03-28",4,"LITERATURE",185
"2014-03-28",4,"UNKNOWN",69090
"2014-03-28",4,"FOSSIL_SPECIMEN",4717
"2014-03-28",5,"PRESERVED_SPECIMEN",33566
"2014-03-28",5,"HUMAN_OBSERVATION",221
"2014-03-28",5,"LIVING_SPECIMEN",273
"2014-03-28",5,"OBSERVATION",23
"2014-03-28",5,"UNKNOWN",15150
"2014-03-28",5,"FOSSIL_SPECIMEN",12
"2014-03-28",6,"PRESERVED_SPECIMEN",723746
"2014-03-28",6,"HUMAN_OBSERVATION",54710
"2014-03-28",6,"LIVING_SPECIMEN",3255
"2014-03-28",6,"OBSERVATION",2662
"2014-03-28",6,"LITERATURE",5467
"2014-03-28",6,"UNKNOWN",987988
"2014-03-28",6,"FOSSIL_SPECIMEN",2622
"2014-03-28",7,"PRESERVED_SPECIMEN",2426
"2014-03-28",7,"LIVING_SPECIMEN",144
"2014-03-28",7,"OBSERVATION",133
"2014-03-28",7,"UNKNOWN",2344
"2014-03-28",7,"FOSSIL_SPECIMEN",72
"2014-09-08",0,"OBSERVATION",7475
