"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6242
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25547
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2455
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",890
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",727
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16923
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2084
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6242
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1332
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18423
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1555
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",890
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16923
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1332
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",727
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2084
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6242
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18423
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1555
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",890
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16923
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",727
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2084
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6242
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1332
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1555
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18423
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1332
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",727
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2084
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6242
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",890
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16923
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18423
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1555
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16923
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2084
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1456
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6242
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1332
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",926
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",383
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",890
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",120
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1481
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",727
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1886
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22048
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9321
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
