"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",71
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",222
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1370
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",30
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",38
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",205
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1740
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",267
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",58
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",391
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",812
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",963
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",399
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",612
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1485
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",38
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",679
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",71
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",709
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1370
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",114
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",265
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",299
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",119
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",442
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",681
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",6
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8042
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",565
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",125
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",368
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",109
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",23
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2745
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1464
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",253
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",116
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",491
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",415
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",485
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1190
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",417
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",39
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2443
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",90
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",111
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",268
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1666
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",391
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",865
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",116
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",565
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",55
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",422
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",13
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3733
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1740
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1371
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",681
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",220
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",36
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",869
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",623
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",565
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
