"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",284
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",96
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1062
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",110
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",393
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",112
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",534
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1040
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",98
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",145
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",977
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",487
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",110
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",109
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",499
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",232
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",437
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",373
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1915
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",480
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1915
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",527
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",97
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",497
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",301
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",110
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",15
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",185
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2057
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",98
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",29
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",100
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",189
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",485
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",29
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",348
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",824
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",527
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",96
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
