"snapshot","year","occurrenceCount"
"2008-04-01",1992,483
"2009-09-25",1974,13
"2009-12-16",1977,9
"2011-09-05",1846,4
"2017-04-12",1965,207
"2009-12-16",1978,3
"2011-09-05",1847,2
"2009-09-25",1977,9
"2017-04-12",1967,6
"2009-09-25",1978,3
"2009-12-16",1980,3
"2017-04-12",1968,147
"2009-12-16",1981,85
"2017-04-12",1969,153
"2009-09-25",1980,3
"2009-12-16",1982,58
"2017-04-12",1970,1
"2009-06-17",1899,1
"2009-09-25",1981,85
"2009-12-16",1983,2
"2012-03-26",1846,4
"2016-10-07",1899,1
"2008-04-01",2000,4
"2009-09-25",1982,58
"2012-03-26",1847,2
"2009-09-25",1983,2
"2009-12-16",1985,3
"2009-12-16",1986,8
"2013-05-21",1925,3
"2017-04-12",1974,156
"2009-09-25",1985,1
"2009-12-16",1987,1
"2016-10-07",1903,1
"2017-04-12",1975,15
"2008-04-01",2004,12
"2014-09-08",1899,1
"2009-09-25",1987,1
"2017-04-12",1977,8
"2013-05-21",1929,1
"2017-04-12",1978,4
"2017-04-12",1979,1
"2009-12-16",1992,373
"2017-04-12",1980,4
"2013-05-21",1932,13
"2017-04-12",1981,118
"2009-09-25",1992,373
"2016-07-04",1925,126
"2017-04-12",1982,104
"2017-04-12",1983,8
"2017-04-12",1984,1
"2017-04-12",1985,1
"2016-07-04",1929,1
"2017-04-12",1987,1
"2009-12-16",2000,1132
"2016-07-04",1932,61
"2017-04-12",1989,1
"2009-09-25",2000,1132
"2009-12-16",2002,1
"2009-12-16",2004,14
"2017-04-12",1992,2376
"2017-04-12",1993,81
"2009-09-25",2004,14
"2017-04-12",1995,13
"2012-12-11",1847,2
"2014-03-28",1899,1
"2017-04-12",1996,3
"2016-10-07",1925,126
"2017-04-12",1999,1
"2017-04-12",2000,1191
"2009-06-17",1929,1
"2016-10-07",1929,1
"2014-09-08",1925,125
"2017-04-12",2002,17
"2009-06-17",1932,13
"2013-05-21",1955,1
"2016-10-07",1932,61
"2017-04-12",2004,106
"2013-05-21",1956,1
"2014-09-08",1929,1
"2013-05-21",1958,4
"2017-04-12",2007,30
"2017-04-12",2008,106
"2014-09-08",1932,13
"2013-05-21",1962,4
"2017-04-12",2011,31
"2016-07-04",1955,1
"2017-04-12",2012,57
"2016-07-04",1956,1
"2017-04-12",2013,18
"2013-05-21",1965,196
"2017-04-12",2014,5
"2016-07-04",1958,4
"2017-04-12",2015,27
"2013-05-21",1967,12
"2013-05-21",1968,40
"2009-06-17",1946,1
"2011-09-05",1899,1
"2013-05-21",1969,25
"2016-07-04",1962,7
"2014-03-28",1925,125
"2016-07-04",1965,209
"2013-05-21",1974,13
"2012-03-26",1899,1
"2013-05-21",1975,3
"2016-07-04",1967,6
"2016-07-04",1968,147
"2013-05-21",1977,8
"2014-03-28",1929,1
"2016-07-04",1969,152
"2009-06-17",1955,1
"2013-05-21",1978,3
"2016-07-04",1970,1
"2016-10-07",1955,1
"2016-10-07",1956,1
"2013-05-21",1980,3
"2014-03-28",1932,13
"2009-06-17",1958,2
"2013-05-21",1981,92
"2016-10-07",1958,4
"2011-09-05",1912,1
"2013-05-21",1982,61
"2016-07-04",1974,156
"2013-05-21",1983,2
"2014-09-08",1955,1
"2016-07-04",1975,15
"2013-05-21",1984,1
"2014-09-08",1956,1
"2009-06-17",1962,4
"2013-05-21",1985,1
"2016-07-04",1977,8
"2016-10-07",1962,7
"2014-09-08",1958,4
"2016-07-04",1978,4
"2009-06-17",1964,1
"2013-05-21",1987,1
"2016-07-04",1979,1
"2009-06-17",1965,190
"2012-03-26",1912,1
"2016-07-04",1980,4
"2016-10-07",1965,209
