"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"MACHINE_OBSERVATION",86
"2013-09-10",1,"OCCURRENCE",24519
"2013-09-10",1,"HUMAN_OBSERVATION",3478
"2013-09-10",1,"OBSERVATION",57
"2013-09-10",1,"FOSSIL_SPECIMEN",539
"2013-09-10",3,"PRESERVED_SPECIMEN",57
"2013-09-10",3,"OCCURRENCE",1
"2013-09-10",4,"FOSSIL_SPECIMEN",89
"2013-09-10",4,"PRESERVED_SPECIMEN",76
"2013-09-10",4,"OCCURRENCE",294
"2013-09-10",4,"HUMAN_OBSERVATION",3081
"2013-09-10",4,"OBSERVATION",2247
"2013-09-10",5,"PRESERVED_SPECIMEN",143
"2013-09-10",5,"LIVING_SPECIMEN",11
"2013-09-10",5,"OCCURRENCE",392
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",14
"2013-09-10",6,"PRESERVED_SPECIMEN",10773
"2013-09-10",6,"LIVING_SPECIMEN",8
"2013-09-10",6,"OCCURRENCE",134
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",9
"2013-12-20",0,"OCCURRENCE",1
"2013-12-20",0,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",67
"2013-12-20",1,"PRESERVED_SPECIMEN",60777
"2013-12-20",1,"MACHINE_OBSERVATION",86
"2013-12-20",1,"OCCURRENCE",6631
"2013-12-20",1,"HUMAN_OBSERVATION",3478
"2013-12-20",1,"OBSERVATION",57
"2013-12-20",1,"FOSSIL_SPECIMEN",539
"2013-12-20",3,"PRESERVED_SPECIMEN",57
"2013-12-20",4,"PRESERVED_SPECIMEN",76
"2013-12-20",4,"OCCURRENCE",12
"2013-12-20",4,"HUMAN_OBSERVATION",3081
"2013-12-20",4,"OBSERVATION",2247
"2013-12-20",4,"FOSSIL_SPECIMEN",89
"2013-12-20",5,"PRESERVED_SPECIMEN",141
"2013-12-20",5,"LIVING_SPECIMEN",11
"2013-12-20",5,"OCCURRENCE",392
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",10768
"2013-12-20",6,"LIVING_SPECIMEN",8
"2013-12-20",6,"OCCURRENCE",134
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",14
"2013-12-20",7,"PRESERVED_SPECIMEN",9
"2014-03-28",0,"OCCURRENCE",1
"2014-03-28",0,"FOSSIL_SPECIMEN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",728
"2014-03-28",1,"OCCURRENCE",6656
"2014-03-28",1,"HUMAN_OBSERVATION",3661
"2014-03-28",1,"OBSERVATION",57
"2014-03-28",1,"FOSSIL_SPECIMEN",539
"2014-03-28",1,"PRESERVED_SPECIMEN",63467
"2014-03-28",1,"MACHINE_OBSERVATION",86
"2014-03-28",3,"PRESERVED_SPECIMEN",62
"2014-03-28",4,"HUMAN_OBSERVATION",3081
"2014-03-28",4,"OBSERVATION",2247
"2014-03-28",4,"FOSSIL_SPECIMEN",91
"2014-03-28",4,"PRESERVED_SPECIMEN",133
"2014-03-28",5,"PRESERVED_SPECIMEN",256
"2014-03-28",5,"OCCURRENCE",392
"2014-03-28",5,"LIVING_SPECIMEN",11
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",28005
"2014-03-28",6,"OCCURRENCE",137
"2014-03-28",6,"HUMAN_OBSERVATION",14
"2014-03-28",6,"LIVING_SPECIMEN",7
"2014-03-28",6,"FOSSIL_SPECIMEN",14
"2014-03-28",7,"PRESERVED_SPECIMEN",9
"2014-09-08",0,"FOSSIL_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",85
"2014-09-08",0,"OCCURRENCE",461
"2014-09-08",1,"OBSERVATION",57
"2014-09-08",1,"FOSSIL_SPECIMEN",539
"2014-09-08",1,"PRESERVED_SPECIMEN",57258
"2014-09-08",1,"MACHINE_OBSERVATION",86
"2014-09-08",1,"OCCURRENCE",19254
"2014-09-08",1,"HUMAN_OBSERVATION",7847
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",61
"2014-09-08",4,"HUMAN_OBSERVATION",3081
"2014-09-08",4,"OBSERVATION",2247
"2014-09-08",4,"FOSSIL_SPECIMEN",91
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2014-09-08",4,"OCCURRENCE",120
"2014-09-08",5,"OCCURRENCE",503
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",152
"2014-09-08",5,"LIVING_SPECIMEN",11
"2014-09-08",6,"OCCURRENCE",19947
"2014-09-08",6,"HUMAN_OBSERVATION",14
"2014-09-08",6,"FOSSIL_SPECIMEN",14
"2014-09-08",6,"PRESERVED_SPECIMEN",7937
"2014-09-08",6,"LIVING_SPECIMEN",7
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",216
"2015-01-19",0,"OCCURRENCE",463
"2015-01-19",1,"MACHINE_OBSERVATION",86
"2015-01-19",1,"FOSSIL_SPECIMEN",544
"2015-01-19",1,"PRESERVED_SPECIMEN",57140
"2015-01-19",1,"OCCURRENCE",20141
"2015-01-19",1,"HUMAN_OBSERVATION",7863
"2015-01-19",1,"OBSERVATION",48
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",61
"2015-01-19",4,"FOSSIL_SPECIMEN",91
"2015-01-19",4,"PRESERVED_SPECIMEN",16
"2015-01-19",4,"OCCURRENCE",121
"2015-01-19",4,"HUMAN_OBSERVATION",3081
"2015-01-19",4,"OBSERVATION",2247
"2015-01-19",5,"PRESERVED_SPECIMEN",1455
"2015-01-19",5,"OCCURRENCE",133
"2015-01-19",5,"LIVING_SPECIMEN",11
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",14
"2015-01-19",6,"PRESERVED_SPECIMEN",7963
"2015-01-19",6,"OCCURRENCE",20006
"2015-01-19",6,"HUMAN_OBSERVATION",15
"2015-01-19",6,"LIVING_SPECIMEN",7
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",123
"2015-04-09",0,"OCCURRENCE",463
"2015-04-09",1,"HUMAN_OBSERVATION",7863
"2015-04-09",1,"OBSERVATION",48
"2015-04-09",1,"MACHINE_OBSERVATION",86
"2015-04-09",1,"FOSSIL_SPECIMEN",554
"2015-04-09",1,"PRESERVED_SPECIMEN",57522
"2015-04-09",1,"OCCURRENCE",20730
"2015-04-09",3,"OCCURRENCE",61
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OCCURRENCE",121
"2015-04-09",4,"HUMAN_OBSERVATION",3081
"2015-04-09",4,"OBSERVATION",2247
"2015-04-09",4,"FOSSIL_SPECIMEN",108
"2015-04-09",4,"PRESERVED_SPECIMEN",29
"2015-04-09",5,"OCCURRENCE",133
"2015-04-09",5,"LIVING_SPECIMEN",11
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",1459
"2015-04-09",6,"OCCURRENCE",20014
"2015-04-09",6,"HUMAN_OBSERVATION",15
"2015-04-09",6,"LIVING_SPECIMEN",7
"2015-04-09",6,"FOSSIL_SPECIMEN",14
"2015-04-09",6,"PRESERVED_SPECIMEN",8137
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",463
"2015-07-03",0,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"PRESERVED_SPECIMEN",130
"2015-07-03",1,"OCCURRENCE",20723
"2015-07-03",1,"HUMAN_OBSERVATION",7879
"2015-07-03",1,"OBSERVATION",48
"2015-07-03",1,"FOSSIL_SPECIMEN",585
"2015-07-03",1,"PRESERVED_SPECIMEN",58024
"2015-07-03",1,"MACHINE_OBSERVATION",86
"2015-07-03",3,"OCCURRENCE",61
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",121
"2015-07-03",4,"HUMAN_OBSERVATION",3081
"2015-07-03",4,"OBSERVATION",2247
"2015-07-03",4,"FOSSIL_SPECIMEN",111
"2015-07-03",4,"PRESERVED_SPECIMEN",29
"2015-07-03",5,"LIVING_SPECIMEN",11
"2015-07-03",5,"OCCURRENCE",133
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",1493
"2015-07-03",6,"LIVING_SPECIMEN",7
"2015-07-03",6,"OCCURRENCE",20014
"2015-07-03",6,"HUMAN_OBSERVATION",18
"2015-07-03",6,"FOSSIL_SPECIMEN",14
"2015-07-03",6,"PRESERVED_SPECIMEN",18854
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",23
"2015-10-01",0,"PRESERVED_SPECIMEN",577
"2015-10-01",1,"MACHINE_OBSERVATION",86
"2015-10-01",1,"OCCURRENCE",6654
"2015-10-01",1,"HUMAN_OBSERVATION",7880
"2015-10-01",1,"OBSERVATION",48
"2015-10-01",1,"FOSSIL_SPECIMEN",16638
"2015-10-01",1,"PRESERVED_SPECIMEN",73194
"2015-10-01",3,"PRESERVED_SPECIMEN",68
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",4,"PRESERVED_SPECIMEN",140
"2015-10-01",4,"HUMAN_OBSERVATION",3081
"2015-10-01",4,"OBSERVATION",2247
"2015-10-01",4,"FOSSIL_SPECIMEN",135
"2015-10-01",5,"PRESERVED_SPECIMEN",1607
"2015-10-01",5,"LIVING_SPECIMEN",11
"2015-10-01",5,"OCCURRENCE",22
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",39642
"2015-10-01",6,"LIVING_SPECIMEN",7
"2015-10-01",6,"OCCURRENCE",131
"2015-10-01",6,"HUMAN_OBSERVATION",19
"2015-10-01",6,"FOSSIL_SPECIMEN",14
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",23
"2016-01-04",0,"PRESERVED_SPECIMEN",572
"2016-01-04",1,"FOSSIL_SPECIMEN",16644
"2016-01-04",1,"PRESERVED_SPECIMEN",68768
"2016-01-04",1,"MACHINE_OBSERVATION",87
"2016-01-04",1,"OCCURRENCE",6194
"2016-01-04",1,"HUMAN_OBSERVATION",12578
"2016-01-04",1,"OBSERVATION",48
"2016-01-04",3,"PRESERVED_SPECIMEN",68
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",4,"FOSSIL_SPECIMEN",135
"2016-01-04",4,"PRESERVED_SPECIMEN",140
"2016-01-04",4,"HUMAN_OBSERVATION",3081
"2016-01-04",4,"OBSERVATION",2247
"2016-01-04",5,"PRESERVED_SPECIMEN",1603
"2016-01-04",5,"OCCURRENCE",22
"2016-01-04",5,"LIVING_SPECIMEN",12
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",14
"2016-01-04",6,"PRESERVED_SPECIMEN",37486
"2016-01-04",6,"OCCURRENCE",131
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2016-01-04",6,"LIVING_SPECIMEN",11
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2016-01-04",7,"HUMAN_OBSERVATION",129
"2016-04-05",0,"FOSSIL_SPECIMEN",23
"2016-04-05",0,"PRESERVED_SPECIMEN",537
"2016-04-05",1,"FOSSIL_SPECIMEN",16644
"2016-04-05",1,"PRESERVED_SPECIMEN",68856
"2016-04-05",1,"OCCURRENCE",6182
"2016-04-05",1,"HUMAN_OBSERVATION",12616
"2016-04-05",1,"OBSERVATION",48
"2016-04-05",1,"MACHINE_OBSERVATION",102
"2016-04-05",3,"PRESERVED_SPECIMEN",68
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",4,"FOSSIL_SPECIMEN",143
"2016-04-05",4,"PRESERVED_SPECIMEN",147
"2016-04-05",4,"HUMAN_OBSERVATION",3081
"2016-04-05",4,"OBSERVATION",2247
"2016-04-05",5,"PRESERVED_SPECIMEN",1603
"2016-04-05",5,"OCCURRENCE",22
"2016-04-05",5,"LIVING_SPECIMEN",12
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",14
"2016-04-05",6,"PRESERVED_SPECIMEN",38317
"2016-04-05",6,"OCCURRENCE",131
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2016-04-05",6,"LIVING_SPECIMEN",11
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2016-04-05",7,"HUMAN_OBSERVATION",129
"2016-07-04",0,"FOSSIL_SPECIMEN",24
"2016-07-04",0,"PRESERVED_SPECIMEN",541
"2016-07-04",1,"OCCURRENCE",6199
"2016-07-04",1,"HUMAN_OBSERVATION",12476
"2016-07-04",1,"OBSERVATION",48
"2016-07-04",1,"FOSSIL_SPECIMEN",16643
"2016-07-04",1,"PRESERVED_SPECIMEN",69206
"2016-07-04",1,"MACHINE_OBSERVATION",105
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"PRESERVED_SPECIMEN",68
"2016-07-04",4,"HUMAN_OBSERVATION",3081
"2016-07-04",4,"OBSERVATION",2247
"2016-07-04",4,"FOSSIL_SPECIMEN",143
"2016-07-04",4,"PRESERVED_SPECIMEN",147
"2016-07-04",5,"OCCURRENCE",22
"2016-07-04",5,"LIVING_SPECIMEN",12
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1605
"2016-07-04",6,"OCCURRENCE",131
"2016-07-04",6,"LIVING_SPECIMEN",11
"2016-07-04",6,"FOSSIL_SPECIMEN",14
"2016-07-04",6,"PRESERVED_SPECIMEN",38382
"2016-07-04",7,"HUMAN_OBSERVATION",129
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",24
"2016-10-07",0,"PRESERVED_SPECIMEN",545
"2016-10-07",1,"FOSSIL_SPECIMEN",32609
"2016-10-07",1,"PRESERVED_SPECIMEN",74368
"2016-10-07",1,"MACHINE_OBSERVATION",105
"2016-10-07",1,"OCCURRENCE",6199
"2016-10-07",1,"HUMAN_OBSERVATION",12481
"2016-10-07",1,"OBSERVATION",48
"2016-10-07",3,"PRESERVED_SPECIMEN",68
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",4,"OBSERVATION",2247
"2016-10-07",4,"FOSSIL_SPECIMEN",143
"2016-10-07",4,"PRESERVED_SPECIMEN",147
"2016-10-07",4,"HUMAN_OBSERVATION",3081
"2016-10-07",5,"LIVING_SPECIMEN",12
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",1603
"2016-10-07",5,"OCCURRENCE",22
"2016-10-07",6,"LIVING_SPECIMEN",10
"2016-10-07",6,"FOSSIL_SPECIMEN",14
"2016-10-07",6,"PRESERVED_SPECIMEN",38336
"2016-10-07",6,"OCCURRENCE",800
"2016-10-07",7,"HUMAN_OBSERVATION",129
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",23
"2016-12-27",0,"PRESERVED_SPECIMEN",90
"2016-12-27",1,"MACHINE_OBSERVATION",109
"2016-12-27",1,"FOSSIL_SPECIMEN",16834
"2016-12-27",1,"PRESERVED_SPECIMEN",69964
"2016-12-27",1,"OCCURRENCE",12350
"2016-12-27",1,"HUMAN_OBSERVATION",17377
"2016-12-27",1,"OBSERVATION",48
"2016-12-27",3,"PRESERVED_SPECIMEN",68
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",4,"FOSSIL_SPECIMEN",145
"2016-12-27",4,"PRESERVED_SPECIMEN",147
"2016-12-27",4,"HUMAN_OBSERVATION",3081
"2016-12-27",4,"OBSERVATION",2247
"2016-12-27",5,"PRESERVED_SPECIMEN",1614
"2016-12-27",5,"OCCURRENCE",22
"2016-12-27",5,"LIVING_SPECIMEN",12
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",14
"2016-12-27",6,"PRESERVED_SPECIMEN",38540
"2016-12-27",6,"OCCURRENCE",800
"2016-12-27",6,"LIVING_SPECIMEN",10
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2016-12-27",7,"HUMAN_OBSERVATION",129
"2017-04-12",0,"FOSSIL_SPECIMEN",23
"2017-04-12",0,"PRESERVED_SPECIMEN",130
"2017-04-12",1,"PRESERVED_SPECIMEN",70635
"2017-04-12",1,"OCCURRENCE",6278
"2017-04-12",1,"HUMAN_OBSERVATION",17380
"2017-04-12",1,"OBSERVATION",48
"2017-04-12",1,"MACHINE_OBSERVATION",109
"2017-04-12",1,"FOSSIL_SPECIMEN",17341
"2017-04-12",3,"PRESERVED_SPECIMEN",62
"2017-04-12",3,"OCCURRENCE",7
"2017-04-12",4,"PRESERVED_SPECIMEN",135
"2017-04-12",4,"OCCURRENCE",14
"2017-04-12",4,"HUMAN_OBSERVATION",3081
"2017-04-12",4,"OBSERVATION",2247
"2017-04-12",4,"FOSSIL_SPECIMEN",145
"2017-04-12",5,"PRESERVED_SPECIMEN",1614
"2017-04-12",5,"OCCURRENCE",22
"2017-04-12",5,"LIVING_SPECIMEN",12
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",6,"PRESERVED_SPECIMEN",37724
"2017-04-12",6,"OCCURRENCE",1679
"2017-04-12",6,"LIVING_SPECIMEN",10
"2017-04-12",6,"FOSSIL_SPECIMEN",14
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2017-04-12",7,"HUMAN_OBSERVATION",129
"2017-07-24",0,"PRESERVED_SPECIMEN",91
"2017-07-24",0,"FOSSIL_SPECIMEN",23
"2017-07-24",1,"PRESERVED_SPECIMEN",71204
"2017-07-24",1,"MACHINE_OBSERVATION",111
"2017-07-24",1,"MATERIAL_SAMPLE",31
"2017-07-24",1,"OCCURRENCE",6278
"2017-07-24",1,"HUMAN_OBSERVATION",17395
"2017-07-24",1,"OBSERVATION",48
"2017-07-24",1,"FOSSIL_SPECIMEN",17572
"2017-07-24",3,"PRESERVED_SPECIMEN",68
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",4,"PRESERVED_SPECIMEN",149
"2017-07-24",4,"HUMAN_OBSERVATION",3081
"2017-07-24",4,"OBSERVATION",2247
"2017-07-24",4,"FOSSIL_SPECIMEN",145
"2017-07-24",5,"PRESERVED_SPECIMEN",1688
"2017-07-24",5,"OCCURRENCE",22
"2017-07-24",5,"LIVING_SPECIMEN",12
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",14
"2017-07-24",6,"PRESERVED_SPECIMEN",41419
"2017-07-24",6,"OCCURRENCE",796
"2017-07-24",6,"LIVING_SPECIMEN",45
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2017-07-24",7,"HUMAN_OBSERVATION",129
"2017-10-12",0,"FOSSIL_SPECIMEN",23
"2017-10-12",0,"PRESERVED_SPECIMEN",89
"2017-10-12",1,"MACHINE_OBSERVATION",111
"2017-10-12",1,"MATERIAL_SAMPLE",31
"2017-10-12",1,"FOSSIL_SPECIMEN",17636
"2017-10-12",1,"PRESERVED_SPECIMEN",77218
"2017-10-12",1,"OCCURRENCE",135
"2017-10-12",1,"HUMAN_OBSERVATION",17417
"2017-10-12",1,"OBSERVATION",7
"2017-10-12",3,"PRESERVED_SPECIMEN",62
"2017-10-12",3,"OCCURRENCE",6
"2017-10-12",4,"FOSSIL_SPECIMEN",145
"2017-10-12",4,"PRESERVED_SPECIMEN",135
"2017-10-12",4,"OCCURRENCE",14
"2017-10-12",4,"HUMAN_OBSERVATION",3081
"2017-10-12",4,"OBSERVATION",2247
"2017-10-12",5,"PRESERVED_SPECIMEN",1694
"2017-10-12",5,"OCCURRENCE",22
"2017-10-12",5,"LIVING_SPECIMEN",12
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",14
"2017-10-12",6,"PRESERVED_SPECIMEN",40535
"2017-10-12",6,"OCCURRENCE",1680
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",45
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",4
"2017-10-12",7,"HUMAN_OBSERVATION",129
"2017-12-22",0,"FOSSIL_SPECIMEN",44
"2017-12-22",0,"PRESERVED_SPECIMEN",94
"2017-12-22",1,"OBSERVATION",7
"2017-12-22",1,"MACHINE_OBSERVATION",111
"2017-12-22",1,"MATERIAL_SAMPLE",31
"2017-12-22",1,"FOSSIL_SPECIMEN",18754
"2017-12-22",1,"PRESERVED_SPECIMEN",77473
"2017-12-22",1,"OCCURRENCE",135
"2017-12-22",1,"HUMAN_OBSERVATION",22080
"2017-12-22",3,"PRESERVED_SPECIMEN",62
"2017-12-22",3,"OCCURRENCE",6
"2017-12-22",4,"OBSERVATION",2247
"2017-12-22",4,"FOSSIL_SPECIMEN",156
"2017-12-22",4,"PRESERVED_SPECIMEN",178
"2017-12-22",4,"OCCURRENCE",14
"2017-12-22",4,"HUMAN_OBSERVATION",3081
"2017-12-22",5,"LIVING_SPECIMEN",12
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1794
"2017-12-22",5,"OCCURRENCE",22
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"LIVING_SPECIMEN",45
"2017-12-22",6,"FOSSIL_SPECIMEN",18
"2017-12-22",6,"PRESERVED_SPECIMEN",42462
"2017-12-22",6,"OCCURRENCE",1680
"2017-12-22",7,"HUMAN_OBSERVATION",129
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",52
"2018-04-09",0,"PRESERVED_SPECIMEN",167
"2018-04-09",1,"MATERIAL_SAMPLE",31
"2018-04-09",1,"FOSSIL_SPECIMEN",19356
"2018-04-09",1,"PRESERVED_SPECIMEN",77825
"2018-04-09",1,"MACHINE_OBSERVATION",111
"2018-04-09",1,"OCCURRENCE",117
"2018-04-09",1,"HUMAN_OBSERVATION",22091
"2018-04-09",3,"PRESERVED_SPECIMEN",63
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",4,"FOSSIL_SPECIMEN",156
"2018-04-09",4,"PRESERVED_SPECIMEN",195
"2018-04-09",4,"HUMAN_OBSERVATION",3081
"2018-04-09",4,"OBSERVATION",2247
"2018-04-09",5,"PRESERVED_SPECIMEN",1795
"2018-04-09",5,"OCCURRENCE",22
"2018-04-09",5,"LIVING_SPECIMEN",12
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",49
"2018-04-09",6,"PRESERVED_SPECIMEN",43393
"2018-04-09",6,"OCCURRENCE",796
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",44
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",4
"2018-04-09",7,"HUMAN_OBSERVATION",129
"2018-07-11",0,"FOSSIL_SPECIMEN",52
"2018-07-11",0,"PRESERVED_SPECIMEN",187
"2018-07-11",1,"MACHINE_OBSERVATION",111
"2018-07-11",1,"MATERIAL_SAMPLE",31
"2018-07-11",1,"FOSSIL_SPECIMEN",19570
"2018-07-11",1,"PRESERVED_SPECIMEN",78135
"2018-07-11",1,"OCCURRENCE",117
"2018-07-11",1,"HUMAN_OBSERVATION",22097
"2018-07-11",3,"PRESERVED_SPECIMEN",63
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",4,"FOSSIL_SPECIMEN",158
"2018-07-11",4,"PRESERVED_SPECIMEN",194
"2018-07-11",4,"HUMAN_OBSERVATION",3312
"2018-07-11",4,"OBSERVATION",2236
"2018-07-11",5,"PRESERVED_SPECIMEN",1753
"2018-07-11",5,"OCCURRENCE",22
"2018-07-11",5,"LIVING_SPECIMEN",12
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",14
"2018-07-11",6,"FOSSIL_SPECIMEN",49
"2018-07-11",6,"PRESERVED_SPECIMEN",34360
"2018-07-11",6,"OCCURRENCE",799
"2018-07-11",6,"HUMAN_OBSERVATION",6
"2018-07-11",6,"LIVING_SPECIMEN",44
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",5
"2018-07-11",7,"HUMAN_OBSERVATION",129
"2018-09-28",0,"FOSSIL_SPECIMEN",52
"2018-09-28",0,"PRESERVED_SPECIMEN",187
"2018-09-28",1,"MACHINE_OBSERVATION",111
"2018-09-28",1,"MATERIAL_SAMPLE",31
"2018-09-28",1,"FOSSIL_SPECIMEN",20083
"2018-09-28",1,"PRESERVED_SPECIMEN",78447
"2018-09-28",1,"OCCURRENCE",117
"2018-09-28",1,"HUMAN_OBSERVATION",22114
"2018-09-28",3,"PRESERVED_SPECIMEN",63
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",4,"OBSERVATION",2236
"2018-09-28",4,"FOSSIL_SPECIMEN",158
"2018-09-28",4,"PRESERVED_SPECIMEN",194
"2018-09-28",4,"HUMAN_OBSERVATION",3312
"2018-09-28",5,"LIVING_SPECIMEN",12
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",1753
"2018-09-28",5,"OCCURRENCE",22
"2018-09-28",6,"LIVING_SPECIMEN",44
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",14
"2018-09-28",6,"FOSSIL_SPECIMEN",49
"2018-09-28",6,"PRESERVED_SPECIMEN",34365
"2018-09-28",6,"OCCURRENCE",799
"2018-09-28",6,"HUMAN_OBSERVATION",6
"2018-09-28",7,"HUMAN_OBSERVATION",129
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",5
"2019-01-01",0,"FOSSIL_SPECIMEN",52
"2019-01-01",0,"PRESERVED_SPECIMEN",188
"2019-01-01",1,"MATERIAL_SAMPLE",35
"2019-01-01",1,"FOSSIL_SPECIMEN",20083
"2019-01-01",1,"PRESERVED_SPECIMEN",79515
"2019-01-01",1,"MACHINE_OBSERVATION",111
"2019-01-01",1,"OCCURRENCE",105
"2019-01-01",1,"HUMAN_OBSERVATION",22132
"2019-01-01",3,"MATERIAL_SAMPLE",5
"2019-01-01",3,"PRESERVED_SPECIMEN",63
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",4,"FOSSIL_SPECIMEN",158
