"snapshot","day","speciesCount"
"2018-07-11",191,9
"2017-12-22",165,49
"2018-07-11",192,13
"2017-12-22",166,15
"2018-07-11",193,12
"2017-12-22",167,39
"2018-07-11",194,13
"2017-12-22",168,27
"2018-07-11",195,5
"2017-12-22",169,57
"2018-07-11",196,11
"2017-12-22",170,16
"2018-07-11",197,1
"2017-12-22",171,15
"2017-12-22",172,14
"2018-07-11",199,4
"2017-12-22",173,40
"2018-07-11",200,2
"2017-12-22",174,35
"2017-12-22",175,11
"2018-07-11",202,19
"2017-12-22",176,26
"2017-12-22",177,16
"2018-07-11",204,8
"2017-12-22",178,8
"2018-07-11",205,11
"2017-12-22",180,10
"2017-12-22",181,26
"2018-07-11",208,6
"2017-12-22",182,19
"2018-07-11",209,3
"2017-12-22",183,13
"2018-07-11",210,10
"2018-07-11",211,15
"2017-12-22",185,11
"2017-12-22",186,4
"2017-12-22",187,15
"2018-07-11",214,1
"2017-12-22",188,22
"2018-07-11",215,14
"2017-12-22",189,21
"2018-07-11",216,25
"2017-12-22",190,16
"2018-07-11",217,12
"2017-12-22",191,9
"2018-07-11",218,18
"2017-12-22",192,13
"2018-07-11",219,13
"2017-12-22",193,12
"2018-07-11",220,8
"2017-12-22",194,13
"2018-07-11",221,18
"2017-12-22",195,5
"2018-07-11",222,17
"2017-12-22",196,11
"2018-07-11",223,20
"2017-12-22",197,1
"2018-07-11",225,23
"2017-12-22",199,4
"2018-07-11",226,11
"2017-12-22",200,2
"2018-07-11",227,6
"2018-07-11",228,8
"2017-12-22",202,19
"2018-07-11",229,15
"2018-07-11",230,15
"2017-12-22",204,8
"2018-07-11",231,47
"2017-12-22",205,11
"2018-07-11",232,11
"2018-07-11",233,12
"2018-07-11",234,11
"2017-12-22",208,6
"2018-07-11",235,14
"2017-12-22",209,3
"2018-07-11",236,15
"2017-12-22",210,10
"2018-07-11",237,32
"2017-12-22",211,15
"2018-07-11",239,23
"2017-12-22",214,1
"2018-07-11",241,14
"2017-12-22",215,14
"2018-07-11",242,40
"2017-12-22",216,25
"2018-07-11",243,23
"2017-12-22",217,12
"2018-07-11",244,6
"2017-12-22",218,18
"2017-12-22",219,13
"2018-07-11",246,4
"2017-12-22",220,8
"2018-07-11",247,1
"2017-12-22",221,18
"2018-07-11",248,13
"2017-12-22",222,17
"2018-07-11",249,41
"2017-12-22",223,20
"2018-07-11",250,6
"2018-07-11",251,25
"2017-12-22",225,23
"2018-07-11",252,5
"2017-12-22",226,11
"2018-07-11",253,17
"2017-12-22",227,6
"2018-07-11",254,24
"2017-12-22",228,8
"2017-12-22",229,15
"2018-07-11",256,3
"2017-12-22",230,15
"2018-07-11",257,1
"2017-12-22",231,47
"2018-07-11",258,1
"2017-12-22",232,11
"2018-07-11",259,16
"2017-12-22",233,12
"2018-07-11",260,1
"2017-12-22",234,11
"2018-07-11",261,27
"2017-12-22",235,14
"2018-07-11",262,12
"2017-12-22",236,15
"2018-07-11",263,3
"2017-12-22",237,32
"2018-07-11",264,16
"2018-07-11",265,12
"2017-12-22",239,23
"2018-07-11",266,6
"2018-07-11",267,9
"2017-12-22",241,14
"2018-07-11",268,13
"2017-12-22",242,40
"2018-07-11",269,26
"2017-12-22",243,23
"2018-07-11",270,12
"2017-12-22",244,6
"2018-07-11",271,9
"2018-07-11",272,26
"2017-12-22",246,4
"2018-07-11",273,5
"2017-12-22",247,1
"2018-07-11",274,8
"2017-12-22",248,13
"2018-07-11",275,4
"2017-12-22",249,41
"2018-07-11",276,15
"2017-12-22",250,6
"2018-07-11",277,19
"2017-12-22",251,25
"2018-07-11",278,4
"2017-12-22",252,5
"2017-12-22",253,17
"2017-12-22",254,24
"2018-07-11",281,23
"2018-07-11",282,17
"2017-12-22",256,3
"2018-07-11",283,18
"2017-12-22",257,1
"2018-07-11",284,8
"2017-12-22",258,1
"2018-07-11",285,19
"2017-12-22",259,16
"2018-07-11",286,27
"2017-12-22",260,1
"2018-07-11",287,35
"2017-12-22",261,27
"2018-07-11",288,34
"2017-12-22",262,12
"2018-07-11",289,29
"2017-12-22",263,3
"2018-07-11",290,37
"2017-12-22",264,16
"2018-07-11",291,40
"2017-12-22",265,12
"2017-12-22",266,6
"2018-07-11",293,12
"2017-12-22",267,9
"2018-07-11",294,12
"2017-12-22",268,13
"2018-07-11",295,8
"2017-12-22",269,26
"2018-07-11",296,13
"2017-12-22",270,12
"2018-07-11",297,16
"2017-12-22",271,9
"2018-07-11",298,26
"2017-12-22",272,26
"2017-12-22",273,5
"2017-12-22",274,8
"2018-07-11",301,3
"2017-12-22",275,4
"2018-07-11",302,1
"2017-12-22",276,15
"2018-07-11",303,6
"2017-12-22",277,19
"2018-07-11",304,20
"2017-12-22",278,4
"2018-07-11",306,31
"2018-07-11",307,1
"2017-12-22",281,23
"2018-07-11",308,1
"2017-12-22",282,17
"2017-12-22",283,18
"2018-07-11",310,17
"2017-12-22",284,8
"2018-07-11",311,6
"2017-12-22",285,19
"2018-07-11",312,4
"2017-12-22",286,27
"2017-12-22",287,35
"2018-07-11",314,5
"2017-12-22",288,34
"2017-12-22",289,29
"2018-07-11",316,8
"2017-12-22",290,37
"2017-12-22",291,40
"2018-07-11",318,25
"2018-07-11",319,10
"2017-12-22",293,12
"2018-07-11",320,1
"2017-12-22",294,12
"2018-07-11",321,14
"2017-12-22",295,8
"2018-07-11",322,1
"2017-12-22",296,13
"2018-07-11",323,2
"2017-12-22",297,16
"2018-07-11",324,22
"2017-12-22",298,26
"2018-07-11",325,10
"2018-07-11",326,7
"2018-07-11",327,8
"2017-12-22",301,3
"2018-07-11",328,10
"2017-12-22",302,1
"2018-07-11",329,11
"2017-12-22",303,6
"2018-07-11",330,2
"2017-12-22",304,20
"2018-07-11",332,7
"2017-12-22",306,31
"2018-07-11",333,10
"2017-12-22",307,1
"2018-07-11",334,11
"2017-12-22",308,1
"2018-07-11",335,15
"2018-07-11",336,20
"2017-12-22",310,17
"2018-07-11",337,19
"2017-12-22",311,6
"2018-07-11",338,3
"2017-12-22",312,4
"2018-07-11",340,1
"2017-12-22",314,5
"2018-07-11",341,15
"2018-07-11",342,10
"2017-12-22",316,8
"2018-07-11",343,55
"2018-07-11",344,24
"2017-12-22",318,25
"2018-07-11",345,5
"2017-12-22",319,10
"2018-07-11",346,6
"2017-12-22",320,1
"2018-07-11",347,4
"2017-12-22",321,14
"2018-07-11",348,10
"2017-12-22",322,1
"2018-07-11",349,1
"2017-12-22",323,2
"2018-07-11",350,18
"2017-12-22",324,22
"2018-07-11",351,10
"2017-12-22",325,10
"2018-07-11",352,12
"2017-12-22",326,7
"2017-12-22",327,8
"2018-07-11",354,7
"2017-12-22",328,10
"2018-07-11",355,31
"2017-12-22",329,11
"2018-07-11",356,36
"2017-12-22",330,2
"2018-07-11",357,36
"2018-07-11",358,10
"2017-12-22",332,7
"2018-07-11",359,24
"2017-12-22",333,10
"2018-07-11",360,25
"2017-12-22",334,11
"2018-07-11",361,19
"2017-12-22",335,15
"2018-07-11",362,21
"2017-12-22",336,20
"2018-07-11",363,23
"2017-12-22",337,19
"2018-07-11",364,21
"2017-12-22",338,3
"2018-07-11",365,23
"2018-07-11",366,19
"2017-12-22",340,1
"2017-12-22",341,15
"2017-12-22",342,10
"2017-12-22",343,55
"2017-12-22",344,24
"2017-12-22",345,5
"2017-12-22",346,6
"2017-12-22",347,4
"2018-04-09",1,32
"2017-12-22",348,10
"2018-04-09",2,18
"2017-12-22",349,1
"2018-04-09",3,20
"2017-12-22",350,18
"2018-04-09",4,30
"2017-12-22",351,10
"2018-04-09",5,9
"2017-12-22",352,12
"2018-04-09",6,10
"2018-04-09",7,21
"2017-12-22",354,7
"2018-04-09",8,18
"2017-12-22",355,31
"2018-04-09",9,3
"2017-12-22",356,36
"2017-12-22",357,36
"2018-04-09",11,5
"2017-12-22",358,10
"2018-04-09",12,13
"2017-12-22",359,24
"2018-04-09",13,11
"2017-12-22",360,25
"2018-04-09",14,12
"2017-12-22",361,19
"2017-12-22",362,21
"2018-04-09",16,14
"2017-12-22",363,23
"2018-04-09",17,10
"2017-12-22",364,21
"2018-04-09",18,32
"2017-12-22",365,23
"2018-04-09",19,11
"2017-12-22",366,19
"2018-04-09",20,7
"2018-04-09",21,25
"2018-04-09",22,5
"2018-04-09",23,24
"2018-04-09",24,35
"2018-04-09",25,34
"2018-04-09",26,48
"2018-04-09",27,28
"2018-04-09",28,6
"2018-04-09",29,2
"2018-04-09",30,22
"2018-04-09",32,46
"2018-04-09",33,16
"2018-04-09",34,9
"2018-04-09",35,20
"2018-04-09",36,13
"2018-04-09",37,20
"2018-04-09",38,14
"2018-04-09",39,22
"2018-04-09",40,13
"2018-04-09",42,10
"2018-04-09",43,7
"2018-04-09",44,29
"2018-04-09",45,17
"2018-04-09",46,22
"2018-04-09",47,15
"2018-04-09",48,2
"2018-04-09",49,7
"2018-04-09",50,9
"2018-04-09",51,19
"2018-04-09",52,4
"2018-04-09",53,14
"2018-04-09",54,7
"2018-04-09",55,8
"2018-04-09",56,21
"2018-04-09",57,10
"2018-04-09",58,19
"2018-04-09",59,14
"2018-04-09",60,11
"2018-04-09",61,22
"2018-04-09",62,16
"2018-04-09",63,16
"2018-04-09",64,18
"2018-04-09",65,29
"2018-04-09",66,9
"2018-04-09",67,24
"2018-04-09",70,14
"2018-04-09",71,23
"2018-04-09",72,30
"2018-04-09",73,11
"2018-04-09",74,25
"2018-04-09",75,31
"2018-04-09",76,14
"2018-04-09",77,18
"2018-04-09",78,8
"2018-04-09",79,18
"2018-04-09",80,34
"2018-04-09",81,10
"2018-04-09",82,19
"2018-04-09",83,14
"2018-04-09",84,18
"2018-04-09",85,16
"2018-04-09",86,33
"2018-04-09",87,31
"2018-04-09",88,20
"2018-04-09",89,25
"2018-04-09",90,27
"2018-04-09",91,21
"2018-04-09",92,21
"2018-04-09",93,23
"2018-04-09",94,15
"2018-04-09",95,15
"2018-04-09",96,14
"2018-04-09",97,5
"2018-04-09",98,12
"2018-04-09",99,18
"2019-04-06",1,35
"2018-04-09",100,30
"2019-04-06",2,20
"2019-04-06",3,22
"2018-04-09",102,22
"2019-04-06",4,32
"2018-04-09",103,15
"2019-04-06",5,11
"2018-04-09",104,17
"2019-04-06",6,16
"2018-04-09",105,13
"2019-04-06",7,30
"2018-04-09",106,27
"2019-04-06",8,19
"2018-04-09",107,5
"2019-04-06",9,3
"2018-04-09",109,8
"2019-04-06",11,5
"2018-04-09",110,16
"2019-04-06",12,13
"2018-04-09",111,2
"2019-04-06",13,28
"2018-04-09",112,32
"2019-04-06",14,12
"2018-04-09",113,28
"2018-04-09",114,13
"2019-04-06",16,15
"2019-04-06",17,10
"2018-04-09",116,1
"2019-04-06",18,32
"2018-04-09",117,1
"2019-04-06",19,11
"2018-04-09",118,18
"2019-04-06",20,7
"2019-04-06",21,25
"2018-04-09",120,7
"2019-04-06",22,5
"2018-04-09",121,40
"2019-04-06",23,24
"2018-04-09",122,8
"2019-04-06",24,35
"2018-04-09",123,26
"2019-04-06",25,34
"2018-04-09",124,35
"2019-04-06",26,48
"2018-04-09",125,50
"2019-04-06",27,29
"2018-04-09",126,15
"2019-04-06",28,13
"2019-04-06",29,11
"2018-04-09",128,7
"2019-04-06",30,25
"2018-04-09",129,1
"2019-04-06",31,4
"2018-04-09",130,1
"2019-04-06",32,46
"2018-04-09",131,2
"2019-04-06",33,16
"2019-04-06",34,9
"2018-04-09",133,17
"2019-04-06",35,20
"2018-04-09",134,1
"2019-04-06",36,15
"2018-04-09",135,6
"2019-04-06",37,20
"2018-04-09",136,2
"2019-04-06",38,14
"2018-04-09",137,8
"2019-04-06",39,22
"2018-04-09",138,6
"2019-04-06",40,14
"2018-04-09",140,17
"2019-04-06",42,10
"2019-04-06",43,8
"2018-04-09",142,3
"2019-04-06",44,29
"2018-04-09",143,4
"2019-04-06",45,17
"2019-04-06",46,22
"2018-04-09",145,21
"2019-04-06",47,15
"2018-04-09",146,6
"2019-04-06",48,41
"2018-04-09",147,11
"2019-04-06",49,23
"2018-04-09",148,34
"2019-04-06",50,25
"2018-04-09",149,16
"2019-04-06",51,26
"2018-04-09",150,7
"2019-04-06",52,17
"2019-04-06",53,23
"2018-04-09",152,11
"2019-04-06",54,18
"2019-04-06",55,19
"2018-04-09",154,7
"2019-04-06",56,4
"2018-04-09",155,6
"2019-04-06",57,17
"2018-04-09",156,2
"2019-04-06",58,19
"2018-04-09",157,7
"2019-04-06",59,14
"2018-04-09",158,28
"2019-04-06",60,19
"2018-04-09",159,36
"2019-04-06",61,27
"2018-04-09",160,5
"2019-04-06",62,16
"2018-04-09",161,6
"2019-04-06",63,16
"2019-04-06",64,18
"2018-04-09",163,27
"2019-04-06",65,30
"2018-04-09",164,36
"2019-04-06",66,9
"2018-04-09",165,49
"2019-04-06",67,24
"2018-04-09",166,15
"2018-04-09",167,39
"2019-04-06",69,2
"2018-04-09",168,27
"2019-04-06",70,14
"2018-04-09",169,57
"2019-04-06",71,23
"2018-04-09",170,16
"2019-04-06",72,30
"2018-04-09",171,15
"2019-04-06",73,11
"2018-04-09",172,14
"2019-04-06",74,25
"2018-04-09",173,40
"2019-04-06",75,32
"2018-04-09",174,35
"2019-04-06",76,15
"2018-04-09",175,11
"2019-04-06",77,18
"2018-04-09",176,26
"2019-04-06",78,8
"2018-04-09",177,16
"2019-04-06",79,23
"2018-04-09",178,8
"2019-04-06",80,36
"2019-04-06",81,10
"2018-04-09",180,10
"2019-04-06",82,42
"2018-04-09",181,26
"2019-04-06",83,14
"2018-04-09",182,19
"2019-04-06",84,18
"2018-04-09",183,13
"2019-04-06",85,17
"2019-04-06",86,33
"2018-04-09",185,11
"2019-04-06",87,38
"2018-04-09",186,4
"2019-01-01",1,32
"2019-04-06",88,20
"2018-04-09",187,15
"2019-01-01",2,18
"2019-04-06",89,38
"2018-04-09",188,22
"2019-01-01",3,20
"2019-04-06",90,27
"2018-04-09",189,21
"2019-01-01",4,30
"2019-04-06",91,21
"2018-04-09",190,16
"2019-01-01",5,9
"2019-04-06",92,22
"2018-04-09",191,9
"2019-01-01",6,10
"2019-04-06",93,25
"2018-04-09",192,13
"2019-01-01",7,21
"2019-04-06",94,27
"2018-04-09",193,12
"2019-01-01",8,18
"2019-04-06",95,26
"2018-04-09",194,13
"2019-01-01",9,3
"2019-04-06",96,25
"2018-04-09",195,5
"2019-04-06",97,9
"2018-04-09",196,11
"2019-01-01",11,5
"2019-04-06",98,21
"2018-04-09",197,1
"2019-01-01",12,13
"2019-04-06",99,33
"2019-01-01",13,11
"2019-04-06",100,30
"2018-04-09",199,4
"2019-01-01",14,12
"2018-04-09",200,2
"2019-04-06",102,25
"2019-01-01",16,14
"2019-04-06",103,16
"2018-04-09",202,19
"2019-01-01",17,10
"2019-04-06",104,24
"2019-01-01",18,32
"2019-04-06",105,32
"2018-04-09",204,8
"2019-01-01",19,11
"2019-04-06",106,27
"2018-04-09",205,11
"2019-01-01",20,7
"2019-04-06",107,5
"2019-01-01",21,25
"2019-01-01",22,5
"2019-04-06",109,8
"2018-04-09",208,6
"2019-01-01",23,24
"2019-04-06",110,16
"2018-04-09",209,3
"2019-01-01",24,35
"2019-04-06",111,3
"2018-04-09",210,10
"2019-01-01",25,34
"2019-04-06",112,36
"2018-04-09",211,15
"2019-01-01",26,48
"2019-04-06",113,29
"2019-01-01",27,28
"2019-04-06",114,17
"2019-01-01",28,6
"2019-04-06",115,9
"2018-04-09",214,1
"2019-01-01",29,2
"2019-04-06",116,25
"2018-04-09",215,14
"2019-01-01",30,22
"2019-04-06",117,13
"2018-04-09",216,25
"2019-04-06",118,26
"2018-04-09",217,12
"2019-01-01",32,46
"2019-04-06",119,5
"2018-04-09",218,18
"2019-01-01",33,16
"2019-04-06",120,7
"2018-04-09",219,13
"2019-01-01",34,9
"2019-04-06",121,40
"2018-04-09",220,8
"2019-01-01",35,20
"2019-04-06",122,8
"2018-04-09",221,18
"2019-01-01",36,13
"2019-04-06",123,26
"2018-04-09",222,17
"2019-01-01",37,20
"2019-04-06",124,35
"2018-04-09",223,20
"2019-01-01",38,14
"2019-04-06",125,50
"2019-01-01",39,22
"2019-04-06",126,17
"2018-04-09",225,23
"2019-01-01",40,13
"2018-04-09",226,11
"2019-04-06",128,13
"2018-04-09",227,6
"2019-01-01",42,10
"2019-04-06",129,6
"2018-04-09",228,8
"2019-01-01",43,7
"2019-04-06",130,12
"2018-04-09",229,15
"2019-01-01",44,29
"2019-04-06",131,3
"2018-04-09",230,15
"2019-01-01",45,17
"2019-04-06",132,8
"2018-04-09",231,47
"2019-01-01",46,22
"2019-04-06",133,22
"2018-04-09",232,11
"2019-01-01",47,15
"2019-04-06",134,1
"2018-04-09",233,12
"2019-01-01",48,2
"2019-04-06",135,7
"2018-04-09",234,11
"2019-01-01",49,7
"2019-04-06",136,3
"2018-04-09",235,14
"2019-01-01",50,9
"2019-04-06",137,22
"2018-04-09",236,15
"2019-01-01",51,19
"2019-04-06",138,10
"2018-04-09",237,32
"2019-01-01",52,4
"2019-01-01",53,14
"2019-04-06",140,17
"2018-04-09",239,23
"2019-01-01",54,7
"2019-04-06",141,4
"2019-01-01",55,8
"2019-04-06",142,11
"2018-04-09",241,14
"2019-01-01",56,21
"2019-04-06",143,10
"2018-04-09",242,40
"2019-01-01",57,10
"2019-04-06",144,11
"2018-04-09",243,23
"2019-01-01",58,19
"2019-04-06",145,31
"2018-04-09",244,6
"2019-01-01",59,14
"2019-04-06",146,13
"2019-01-01",60,11
"2019-04-06",147,11
"2018-04-09",246,4
"2019-01-01",61,22
"2019-04-06",148,34
"2018-04-09",247,1
"2019-01-01",62,16
"2019-04-06",149,16
"2018-04-09",248,13
"2019-01-01",63,16
"2019-04-06",150,7
"2018-04-09",249,41
"2019-01-01",64,18
"2018-04-09",250,6
"2019-01-01",65,29
"2019-04-06",152,11
"2018-04-09",251,25
"2019-01-01",66,9
"2019-04-06",153,1
"2018-04-09",252,5
"2019-01-01",67,24
"2019-04-06",154,8
"2018-04-09",253,17
"2019-04-06",155,7
"2018-04-09",254,24
"2019-04-06",156,2
"2019-01-01",70,14
"2019-04-06",157,17
"2018-04-09",256,3
"2019-01-01",71,23
"2019-04-06",158,28
"2018-04-09",257,1
"2019-01-01",72,30
"2019-04-06",159,36
"2018-04-09",258,1
"2019-01-01",73,11
"2019-04-06",160,8
"2018-04-09",259,16
"2019-01-01",74,25
"2019-04-06",161,12
"2018-04-09",260,1
"2019-01-01",75,31
"2019-04-06",162,9
