"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",6,"PRESERVED_SPECIMEN",5963
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",8
"2013-09-10",0,"MACHINE_OBSERVATION",17
"2011-02-21",6,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",29
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",15
"2007-12-19",1,"UNKNOWN",632
"2008-12-17",6,"UNKNOWN",6006
"2010-04-01",5,"UNKNOWN",10
"2014-03-28",5,"OBSERVATION",5
"2016-10-07",1,"FOSSIL_SPECIMEN",63
"2008-06-27",1,"UNKNOWN",680
"2012-01-18",6,"PRESERVED_SPECIMEN",7534
"2010-11-17",0,"UNKNOWN",10
"2014-09-08",1,"UNKNOWN",430
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",31
"2016-04-05",1,"UNKNOWN",361
"2014-03-28",5,"PRESERVED_SPECIMEN",62
"2015-04-09",5,"OBSERVATION",5
"2017-04-12",1,"PRESERVED_SPECIMEN",7322
"2010-07-26",1,"FOSSIL_SPECIMEN",19
"2015-01-19",0,"PRESERVED_SPECIMEN",124
"2013-05-21",5,"UNKNOWN",9
"2011-06-10",5,"LIVING_SPECIMEN",8
"2011-06-10",6,"PRESERVED_SPECIMEN",9844
"2013-02-20",1,"PRESERVED_SPECIMEN",4622
"2015-04-09",5,"PRESERVED_SPECIMEN",63
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",31
"2009-12-16",0,"UNKNOWN",10
"2010-04-01",1,"PRESERVED_SPECIMEN",3227
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",7
"2017-04-12",6,"UNKNOWN",18181
"2015-01-19",5,"UNKNOWN",8
"2015-10-01",5,"OBSERVATION",5
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",31
"2012-07-13",0,"UNKNOWN",10
"2016-07-04",6,"UNKNOWN",6164
"2012-10-31",5,"OBSERVATION",5
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",4715
"2008-10-10",5,"OBSERVATION",5
"2015-10-01",0,"PRESERVED_SPECIMEN",367
"2010-04-01",6,"UNKNOWN",7304
"2014-03-28",6,"OBSERVATION",5
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"OBSERVATION",7
"2012-10-31",0,"PRESERVED_SPECIMEN",28
"2012-12-11",3,"UNKNOWN",4
"2013-09-10",5,"OBSERVATION",5
"2010-11-17",1,"UNKNOWN",719
"2008-10-10",5,"PRESERVED_SPECIMEN",61
"2008-12-17",1,"FOSSIL_SPECIMEN",19
"2014-03-28",5,"LIVING_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",11059
"2015-04-09",6,"OBSERVATION",2
"2015-01-19",1,"PRESERVED_SPECIMEN",7370
"2013-02-20",6,"HUMAN_OBSERVATION",52
"2013-05-21",6,"UNKNOWN",6152
"2017-04-12",1,"HUMAN_OBSERVATION",2688
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",28
"2015-04-09",5,"LIVING_SPECIMEN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",11122
"2016-10-07",4,"PRESERVED_SPECIMEN",31
"2016-07-04",1,"HUMAN_OBSERVATION",1301
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",61
"2012-10-31",5,"UNKNOWN",10
"2009-12-16",1,"UNKNOWN",749
"2015-07-03",0,"UNKNOWN",235
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",31
"2016-01-04",3,"UNKNOWN",4
"2016-01-04",0,"MACHINE_OBSERVATION",17
"2015-01-19",6,"UNKNOWN",6358
"2015-10-01",6,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",61
"2012-07-13",1,"UNKNOWN",430
"2013-05-21",1,"HUMAN_OBSERVATION",194
"2017-04-12",1,"FOSSIL_SPECIMEN",64
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2013-02-20",1,"FOSSIL_SPECIMEN",60
"2015-10-01",1,"PRESERVED_SPECIMEN",6738
"2008-06-27",3,"UNKNOWN",4
"2009-12-16",1,"HUMAN_OBSERVATION",188
"2012-10-31",1,"PRESERVED_SPECIMEN",4081
"2014-09-08",3,"UNKNOWN",5
"2008-10-10",5,"LIVING_SPECIMEN",8
"2008-10-10",6,"PRESERVED_SPECIMEN",7353
"2016-04-05",3,"UNKNOWN",4
"2014-03-28",6,"LIVING_SPECIMEN",11
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",19
"2014-03-28",6,"HUMAN_OBSERVATION",5883
"2012-07-13",1,"HUMAN_OBSERVATION",188
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",4749
"2015-01-19",1,"HUMAN_OBSERVATION",410
"2015-04-09",6,"LIVING_SPECIMEN",15
"2016-10-07",5,"PRESERVED_SPECIMEN",69
"2010-07-26",5,"OBSERVATION",5
"2015-04-09",6,"HUMAN_OBSERVATION",6342
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",31
"2009-06-17",5,"LIVING_SPECIMEN",8
"2009-06-17",6,"PRESERVED_SPECIMEN",7532
"2012-10-31",6,"UNKNOWN",6166
"2013-05-21",1,"FOSSIL_SPECIMEN",60
"2015-07-03",1,"UNKNOWN",438
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",61
"2012-01-18",0,"UNKNOWN",10
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",8
"2009-04-06",6,"PRESERVED_SPECIMEN",7423
"2017-04-12",0,"MACHINE_OBSERVATION",17
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"MACHINE_OBSERVATION",17
"2011-06-10",0,"UNKNOWN",10
"2015-01-19",1,"FOSSIL_SPECIMEN",59
"2015-10-01",6,"HUMAN_OBSERVATION",6345
"2012-10-31",6,"HUMAN_OBSERVATION",52
