"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",333
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",196
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",335
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5534
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1493
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",493
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2407
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",281
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",579
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",546
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1469
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",129
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",690
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",888
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",82
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2023
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",330
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1018
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2300
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2729
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1526
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1482
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5182
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",388
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",941
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",553
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",153
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",581
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",341
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",163
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",152
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",171
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1946
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",401
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1109
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",938
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3447
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",543
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3645
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",344
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",935
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",195
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",329
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",586
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2752
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",208
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",342
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",333
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2241
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",195
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",894
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",164
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",196
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6234
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",587
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",129
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",162
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",33
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4663
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",878
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",331
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",193
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",262
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",162
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1591
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",2490
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4081
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",488
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",301
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",156
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",577
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",268
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1777
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",348
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",343
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1066
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",612
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",997
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",129
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1170
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",877
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",540
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3838
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",885
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",5523
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",206
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",343
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",798
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1024
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",263
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",392
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",586
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",885
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",392
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",408
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",340
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
