"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",6,"HUMAN_OBSERVATION",334288
"2010-04-01",4,"UNKNOWN",86
"2014-09-08",2,"UNKNOWN",29
"2016-12-27",4,"FOSSIL_SPECIMEN",5686
"2017-10-12",3,"PRESERVED_SPECIMEN",12240
"2010-07-26",6,"UNKNOWN",3904400
"2008-12-17",1,"OBSERVATION",12
"2013-07-09",6,"HUMAN_OBSERVATION",2978183
"2020-01-01",6,"OBSERVATION",4682104
"2011-06-10",3,"HUMAN_OBSERVATION",182
"2013-09-10",7,"PRESERVED_SPECIMEN",411
"2016-10-07",4,"FOSSIL_SPECIMEN",5787
"2011-09-05",1,"OBSERVATION",12
"2016-10-07",5,"UNKNOWN",915
"2009-06-17",0,"UNKNOWN",993
"2011-09-05",2,"UNKNOWN",29
"2016-01-04",7,"FOSSIL_SPECIMEN",300
"2012-01-18",6,"OBSERVATION",4604087
"2017-04-12",5,"HUMAN_OBSERVATION",17439
"2012-12-11",3,"LIVING_SPECIMEN",457
"2017-12-22",5,"UNKNOWN",915
"2016-01-04",1,"PRESERVED_SPECIMEN",841364
"2019-01-01",4,"FOSSIL_SPECIMEN",6298
"2011-06-10",0,"OBSERVATION",1612
"2016-04-05",6,"PRESERVED_SPECIMEN",5768285
"2009-12-16",4,"UNKNOWN",86
"2013-05-21",4,"FOSSIL_SPECIMEN",4458
"2015-01-19",5,"FOSSIL_SPECIMEN",110
"2012-10-31",0,"FOSSIL_SPECIMEN",4057
"2015-04-09",0,"UNKNOWN",201
"2019-01-01",5,"UNKNOWN",915
"2013-02-20",0,"UNKNOWN",4895
"2013-07-09",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",75415
"2008-10-10",7,"PRESERVED_SPECIMEN",249
"2010-04-01",5,"UNKNOWN",6615
"2012-03-26",3,"HUMAN_OBSERVATION",182
"2014-09-08",3,"UNKNOWN",14932
"2011-02-21",0,"LIVING_SPECIMEN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",91
"2017-10-12",4,"PRESERVED_SPECIMEN",52493
"2010-07-26",7,"UNKNOWN",11
"2014-03-28",6,"LIVING_SPECIMEN",3455
"2013-07-09",7,"HUMAN_OBSERVATION",12340
"2014-03-28",6,"OBSERVATION",4675033
"2019-10-09",3,"PRESERVED_SPECIMEN",12246
"2011-06-10",4,"HUMAN_OBSERVATION",258635
"2016-10-07",5,"FOSSIL_SPECIMEN",111
"2008-04-01",5,"UNKNOWN",73
"2016-10-07",6,"UNKNOWN",160445
"2009-06-17",1,"UNKNOWN",1756059
"2016-07-04",0,"UNKNOWN",246
"2011-09-05",3,"UNKNOWN",14343
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",1846
"2017-04-12",6,"HUMAN_OBSERVATION",24789047
"2017-12-22",6,"UNKNOWN",345868
"2016-01-04",2,"PRESERVED_SPECIMEN",6
"2019-01-01",5,"FOSSIL_SPECIMEN",91
"2011-06-10",1,"OBSERVATION",12
"2013-02-20",0,"FOSSIL_SPECIMEN",4062
"2016-04-05",7,"PRESERVED_SPECIMEN",451
"2019-01-01",6,"MATERIAL_SAMPLE",1995
"2009-12-16",5,"UNKNOWN",6615
"2013-05-21",5,"FOSSIL_SPECIMEN",184
"2015-01-19",6,"FOSSIL_SPECIMEN",78807
"2018-07-11",4,"FOSSIL_SPECIMEN",6282
"2012-10-31",1,"FOSSIL_SPECIMEN",105304
"2015-04-09",1,"UNKNOWN",1576
"2019-01-01",6,"UNKNOWN",346434
"2013-02-20",1,"UNKNOWN",3164
"2011-09-05",6,"HUMAN_OBSERVATION",344339
"2013-07-09",5,"UNKNOWN",3324
"2015-01-19",0,"PRESERVED_SPECIMEN",324037
"2019-04-06",5,"UNKNOWN",915
"2018-04-09",6,"PRESERVED_SPECIMEN",5872556
"2010-04-01",6,"UNKNOWN",3668623
"2012-03-26",4,"HUMAN_OBSERVATION",258634
"2016-12-27",6,"FOSSIL_SPECIMEN",81028
"2017-10-12",5,"PRESERVED_SPECIMEN",75387
"2019-10-09",4,"PRESERVED_SPECIMEN",52538
"2011-06-10",5,"HUMAN_OBSERVATION",174
"2016-10-07",6,"FOSSIL_SPECIMEN",80784
"2016-12-27",0,"PRESERVED_SPECIMEN",138211
"2019-07-01",6,"LIVING_SPECIMEN",18592
"2016-04-05",0,"HUMAN_OBSERVATION",16338
"2019-07-01",6,"OBSERVATION",4682104
"2008-04-01",6,"UNKNOWN",31482
"2015-07-03",6,"OBSERVATION",4675033
"2016-07-04",0,"FOSSIL_SPECIMEN",60296
"2016-10-07",0,"PRESERVED_SPECIMEN",344718
"2009-06-17",2,"UNKNOWN",29
"2016-07-04",1,"UNKNOWN",1576
"2011-09-05",4,"UNKNOWN",88
"2020-01-01",0,"UNKNOWN",197
"2012-03-26",1,"OBSERVATION",15
"2017-04-12",7,"HUMAN_OBSERVATION",12353
"2012-07-13",0,"FOSSIL_SPECIMEN",4934
"2012-12-11",5,"LIVING_SPECIMEN",854
"2016-01-04",3,"PRESERVED_SPECIMEN",15262
"2019-01-01",6,"FOSSIL_SPECIMEN",82613
"2009-09-25",0,"PRESERVED_SPECIMEN",2277
"2013-02-20",1,"FOSSIL_SPECIMEN",106096
"2007-12-19",0,"PRESERVED_SPECIMEN",2018
"2009-12-16",6,"UNKNOWN",3668622
"2013-05-21",6,"FOSSIL_SPECIMEN",73339
"2015-01-19",7,"FOSSIL_SPECIMEN",299
"2018-07-11",5,"FOSSIL_SPECIMEN",88
"2018-07-11",6,"MATERIAL_SAMPLE",1995
"2015-04-09",2,"UNKNOWN",29
"2019-01-01",0,"PRESERVED_SPECIMEN",1559487
"2013-02-20",2,"UNKNOWN",29
"2011-09-05",7,"HUMAN_OBSERVATION",12335
"2012-01-18",0,"UNKNOWN",5461
"2013-05-21",0,"PRESERVED_SPECIMEN",69075
"2013-07-09",6,"UNKNOWN",439510
"2015-01-19",1,"PRESERVED_SPECIMEN",804098
"2010-04-01",6,"OBSERVATION",4157586
"2019-04-06",6,"UNKNOWN",346434
"2014-09-08",4,"FOSSIL_SPECIMEN",4616
"2018-04-09",7,"PRESERVED_SPECIMEN",560
"2010-04-01",7,"UNKNOWN",11
"2014-09-08",5,"UNKNOWN",915
"2016-12-27",7,"FOSSIL_SPECIMEN",245
"2017-10-12",6,"PRESERVED_SPECIMEN",5866221
"2019-10-09",5,"PRESERVED_SPECIMEN",75625
"2011-06-10",6,"HUMAN_OBSERVATION",358703
"2015-10-01",0,"HUMAN_OBSERVATION",16312
"2012-12-11",0,"HUMAN_OBSERVATION",10433
"2016-10-07",7,"FOSSIL_SPECIMEN",309
"2016-12-27",1,"PRESERVED_SPECIMEN",1019768
"2016-04-05",1,"HUMAN_OBSERVATION",2555158
"2016-07-04",1,"FOSSIL_SPECIMEN",124513
"2020-01-01",0,"FOSSIL_SPECIMEN",130134
"2016-10-07",1,"PRESERVED_SPECIMEN",911613
"2009-06-17",3,"UNKNOWN",14341
"2016-07-04",2,"UNKNOWN",29
"2011-09-05",5,"UNKNOWN",10261
"2014-03-28",0,"UNKNOWN",4560
"2018-09-28",0,"FOSSIL_SPECIMEN",129425
"2020-01-01",1,"UNKNOWN",2739
"2009-12-16",6,"OBSERVATION",4157586
"2015-10-01",6,"LIVING_SPECIMEN",20947
"2012-07-13",1,"FOSSIL_SPECIMEN",103053
"2012-12-11",6,"LIVING_SPECIMEN",969
"2018-04-09",0,"HUMAN_OBSERVATION",18834
"2013-07-09",6,"OBSERVATION",4675033
"2016-01-04",4,"PRESERVED_SPECIMEN",59608
"2019-01-01",7,"FOSSIL_SPECIMEN",247
"2009-09-25",1,"PRESERVED_SPECIMEN",169031
"2007-12-19",1,"PRESERVED_SPECIMEN",123863
"2009-12-16",7,"UNKNOWN",11
"2013-05-21",7,"FOSSIL_SPECIMEN",233
"2018-07-11",6,"FOSSIL_SPECIMEN",80957
"2015-04-09",3,"UNKNOWN",14932
"2019-01-01",1,"PRESERVED_SPECIMEN",1126524
"2013-02-20",3,"UNKNOWN",14343
"2012-01-18",1,"UNKNOWN",1924756
"2013-05-21",1,"PRESERVED_SPECIMEN",602236
"2015-01-19",2,"PRESERVED_SPECIMEN",6
"2018-07-11",0,"PRESERVED_SPECIMEN",1376633
"2014-09-08",5,"FOSSIL_SPECIMEN",195
"2012-03-26",6,"HUMAN_OBSERVATION",344339
"2014-09-08",6,"UNKNOWN",160038
"2011-02-21",3,"LIVING_SPECIMEN",457
"2013-12-20",0,"HUMAN_OBSERVATION",10493
"2017-10-12",7,"PRESERVED_SPECIMEN",560
"2019-10-09",6,"PRESERVED_SPECIMEN",6776550
"2011-06-10",7,"HUMAN_OBSERVATION",12335
"2015-10-01",1,"HUMAN_OBSERVATION",2556480
"2012-12-11",1,"HUMAN_OBSERVATION",2005994
"2013-09-10",0,"LIVING_SPECIMEN",3
"2020-01-01",1,"FOSSIL_SPECIMEN",204984
"2016-10-07",2,"PRESERVED_SPECIMEN",6
"2009-06-17",4,"UNKNOWN",86
"2013-12-20",6,"LIVING_SPECIMEN",969
"2016-07-04",3,"UNKNOWN",14932
"2011-09-05",6,"UNKNOWN",4095925
"2012-03-26",3,"LIVING_SPECIMEN",457
"2014-03-28",1,"UNKNOWN",1607
"2018-09-28",1,"FOSSIL_SPECIMEN",154187
"2020-01-01",2,"UNKNOWN",29
"2018-04-09",1,"HUMAN_OBSERVATION",3749250
"2019-07-01",0,"UNKNOWN",450
"2015-07-03",0,"UNKNOWN",201
"2016-01-04",5,"PRESERVED_SPECIMEN",79492
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2018-07-11",7,"FOSSIL_SPECIMEN",247
"2017-10-12",0,"HUMAN_OBSERVATION",17305
"2012-10-31",4,"FOSSIL_SPECIMEN",4119
"2013-02-20",4,"UNKNOWN",1
"2012-01-18",2,"UNKNOWN",29
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",15745
"2018-07-11",1,"PRESERVED_SPECIMEN",1103699
"2014-09-08",6,"FOSSIL_SPECIMEN",74370
"2017-04-12",6,"LIVING_SPECIMEN",18592
"2017-04-12",6,"OBSERVATION",4675033
"2009-04-06",5,"LIVING_SPECIMEN",854
"2012-03-26",7,"HUMAN_OBSERVATION",12335
"2014-09-08",0,"PRESERVED_SPECIMEN",57386
"2013-12-20",1,"HUMAN_OBSERVATION",2128492
"2008-12-17",6,"OBSERVATION",3893313
"2019-10-09",7,"PRESERVED_SPECIMEN",562
"2016-12-27",3,"PRESERVED_SPECIMEN",12270
"2011-09-05",6,"OBSERVATION",4348760
"2016-04-05",3,"HUMAN_OBSERVATION",182
"2016-10-07",3,"PRESERVED_SPECIMEN",15290
"2009-06-17",5,"UNKNOWN",6612
"2011-09-05",7,"UNKNOWN",11
"2015-07-03",0,"FOSSIL_SPECIMEN",48050
"2020-01-01",3,"UNKNOWN",14932
"2017-12-22",0,"FOSSIL_SPECIMEN",126015
"2019-07-01",1,"UNKNOWN",27521
"2015-07-03",1,"UNKNOWN",1576
"2016-01-04",6,"PRESERVED_SPECIMEN",5764924
"2009-09-25",3,"PRESERVED_SPECIMEN",400
"2013-02-20",4,"FOSSIL_SPECIMEN",4320
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",1964
"2017-10-12",1,"HUMAN_OBSERVATION",3334021
"2012-10-31",5,"FOSSIL_SPECIMEN",181
"2015-04-09",5,"UNKNOWN",918
"2019-01-01",3,"PRESERVED_SPECIMEN",12246
"2013-02-20",5,"UNKNOWN",3291
"2019-10-09",0,"HUMAN_OBSERVATION",64088
"2012-01-18",3,"UNKNOWN",14343
"2013-05-21",3,"PRESERVED_SPECIMEN",14150
"2015-01-19",4,"PRESERVED_SPECIMEN",59433
"2014-09-08",7,"FOSSIL_SPECIMEN",235
"2017-07-24",0,"HUMAN_OBSERVATION",16121
"2014-09-08",1,"PRESERVED_SPECIMEN",654189
"2011-02-21",5,"LIVING_SPECIMEN",854
"2015-10-01",3,"HUMAN_OBSERVATION",182
"2012-12-11",3,"HUMAN_OBSERVATION",182
"2016-12-27",4,"PRESERVED_SPECIMEN",51848
"2016-04-05",4,"HUMAN_OBSERVATION",258796
"2016-07-04",4,"FOSSIL_SPECIMEN",5721
"2020-01-01",3,"FOSSIL_SPECIMEN",19
"2016-10-07",4,"PRESERVED_SPECIMEN",60292
"2009-06-17",6,"UNKNOWN",3668650
"2016-07-04",5,"UNKNOWN",915
"2012-03-26",5,"LIVING_SPECIMEN",854
"2015-07-03",1,"FOSSIL_SPECIMEN",112777
"2012-07-13",4,"FOSSIL_SPECIMEN",3280
"2017-12-22",1,"FOSSIL_SPECIMEN",150421
"2018-04-09",3,"HUMAN_OBSERVATION",385
"2019-07-01",2,"UNKNOWN",29
"2015-07-03",2,"UNKNOWN",29
"2016-01-04",7,"PRESERVED_SPECIMEN",451
"2009-09-25",4,"PRESERVED_SPECIMEN",194
"2011-06-10",6,"OBSERVATION",4281359
"2013-02-20",5,"FOSSIL_SPECIMEN",182
"2015-10-01",0,"OBSERVATION",1964
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",1964
"2016-04-05",1,"OBSERVATION",15
"2012-10-31",6,"FOSSIL_SPECIMEN",73267
"2015-04-09",6,"UNKNOWN",162083
"2019-01-01",4,"PRESERVED_SPECIMEN",52514
"2011-02-21",0,"HUMAN_OBSERVATION",7162
"2013-02-20",6,"UNKNOWN",439512
"2013-07-09",0,"FOSSIL_SPECIMEN",4074
"2019-10-09",1,"HUMAN_OBSERVATION",15695563
"2012-01-18",4,"UNKNOWN",87
"2013-05-21",4,"PRESERVED_SPECIMEN",46546
"2015-01-19",5,"PRESERVED_SPECIMEN",78261
"2018-07-11",3,"PRESERVED_SPECIMEN",12246
"2012-10-31",0,"PRESERVED_SPECIMEN",68554
"2019-04-06",0,"FOSSIL_SPECIMEN",129640
"2018-04-09",0,"LIVING_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",2610795
"2018-04-09",0,"OBSERVATION",1964
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2013-12-20",3,"HUMAN_OBSERVATION",182
"2015-10-01",4,"HUMAN_OBSERVATION",259414
"2012-12-11",4,"HUMAN_OBSERVATION",258634
"2016-01-04",0,"HUMAN_OBSERVATION",16313
"2016-12-27",5,"PRESERVED_SPECIMEN",75660
"2013-09-10",3,"LIVING_SPECIMEN",457
"2016-04-05",5,"HUMAN_OBSERVATION",17439
"2017-04-12",0,"UNKNOWN",197
"2016-07-04",5,"FOSSIL_SPECIMEN",111
"2020-01-01",4,"FOSSIL_SPECIMEN",9265
"2016-10-07",5,"PRESERVED_SPECIMEN",78342
"2009-06-17",0,"PRESERVED_SPECIMEN",2273
"2009-06-17",7,"UNKNOWN",11
"2016-07-04",6,"UNKNOWN",160496
"2008-12-17",0,"UNKNOWN",993
"2012-03-26",6,"LIVING_SPECIMEN",537
"2018-09-28",4,"FOSSIL_SPECIMEN",6298
"2020-01-01",5,"UNKNOWN",915
"2012-03-26",6,"OBSERVATION",4604087
"2012-07-13",5,"FOSSIL_SPECIMEN",284
"2013-12-20",0,"OBSERVATION",1964
"2018-04-09",4,"HUMAN_OBSERVATION",571801
"2019-07-01",3,"UNKNOWN",14932
"2015-07-03",3,"UNKNOWN",14932
"2009-09-25",5,"PRESERVED_SPECIMEN",4801
"2013-02-20",6,"FOSSIL_SPECIMEN",73268
"2015-10-01",1,"OBSERVATION",15
"2007-12-19",5,"PRESERVED_SPECIMEN",3151
"2012-12-11",1,"OBSERVATION",15
"2017-10-12",3,"HUMAN_OBSERVATION",304
"2012-10-31",7,"FOSSIL_SPECIMEN",232
"2019-01-01",5,"PRESERVED_SPECIMEN",75434
"2011-02-21",1,"HUMAN_OBSERVATION",7
"2013-02-20",0,"PRESERVED_SPECIMEN",69426
"2013-07-09",1,"FOSSIL_SPECIMEN",112022
"2012-01-18",5,"UNKNOWN",10258
"2013-05-21",5,"PRESERVED_SPECIMEN",52131
"2015-01-19",6,"PRESERVED_SPECIMEN",5744120
"2018-07-11",4,"PRESERVED_SPECIMEN",52514
"2012-10-31",1,"PRESERVED_SPECIMEN",522398
"2019-04-06",1,"FOSSIL_SPECIMEN",154814
"2018-04-09",1,"OBSERVATION",15
"2014-09-08",3,"PRESERVED_SPECIMEN",14096
"2013-12-20",4,"HUMAN_OBSERVATION",258791
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",1964
"2015-10-01",5,"HUMAN_OBSERVATION",17439
"2012-12-11",5,"HUMAN_OBSERVATION",1613
"2016-01-04",1,"HUMAN_OBSERVATION",2557313
"2016-12-27",6,"PRESERVED_SPECIMEN",5849315
"2016-04-05",6,"HUMAN_OBSERVATION",24769377
"2017-04-12",1,"UNKNOWN",1576
"2016-07-04",6,"FOSSIL_SPECIMEN",80509
"2020-01-01",5,"FOSSIL_SPECIMEN",92
"2009-04-06",0,"UNKNOWN",993
"2016-10-07",6,"PRESERVED_SPECIMEN",5713317
"2020-01-01",6,"MATERIAL_SAMPLE",1995
"2009-06-17",1,"PRESERVED_SPECIMEN",167483
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",337029
"2008-12-17",1,"UNKNOWN",1751706
"2014-03-28",5,"UNKNOWN",13
"2018-09-28",5,"FOSSIL_SPECIMEN",91
"2020-01-01",6,"UNKNOWN",345868
"2018-09-28",6,"MATERIAL_SAMPLE",1995
"2012-07-13",6,"FOSSIL_SPECIMEN",73306
"2013-12-20",1,"OBSERVATION",15
"2018-04-09",5,"HUMAN_OBSERVATION",9100
"2009-09-25",6,"PRESERVED_SPECIMEN",788303
"2010-11-17",0,"PRESERVED_SPECIMEN",18321
"2013-02-20",7,"FOSSIL_SPECIMEN",233
"2007-12-19",6,"PRESERVED_SPECIMEN",3900556
"2012-07-13",0,"PRESERVED_SPECIMEN",92282
"2017-10-12",4,"HUMAN_OBSERVATION",568340
"2019-01-01",6,"PRESERVED_SPECIMEN",5898257
"2013-02-20",1,"PRESERVED_SPECIMEN",579130
"2019-10-09",3,"HUMAN_OBSERVATION",1155
"2012-01-18",6,"UNKNOWN",4182191
"2013-05-21",6,"PRESERVED_SPECIMEN",5730184
"2015-01-19",7,"PRESERVED_SPECIMEN",438
"2018-07-11",5,"PRESERVED_SPECIMEN",75415
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",6923
"2017-07-24",3,"HUMAN_OBSERVATION",182
"2014-09-08",4,"PRESERVED_SPECIMEN",46753
"2013-12-20",5,"HUMAN_OBSERVATION",1613
"2009-04-06",0,"OBSERVATION",1557
"2017-10-12",1,"OBSERVATION",15
"2015-10-01",6,"HUMAN_OBSERVATION",24613685
"2019-10-09",0,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",2975581
"2016-12-27",7,"PRESERVED_SPECIMEN",555
"2019-10-09",0,"OBSERVATION",1964
"2013-09-10",5,"LIVING_SPECIMEN",854
"2016-04-05",7,"HUMAN_OBSERVATION",12353
"2017-04-12",2,"UNKNOWN",29
"2016-07-04",7,"FOSSIL_SPECIMEN",329
"2020-01-01",6,"FOSSIL_SPECIMEN",86249
"2009-04-06",1,"UNKNOWN",1756059
"2016-10-07",7,"PRESERVED_SPECIMEN",427
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",2332
"2011-09-05",1,"FOSSIL_SPECIMEN",26
"2015-01-19",0,"HUMAN_OBSERVATION",14812
"2016-07-04",1,"PRESERVED_SPECIMEN",895864
"2017-07-24",0,"LIVING_SPECIMEN",1
"2008-12-17",2,"UNKNOWN",29
"2014-03-28",6,"UNKNOWN",438785
"2015-07-03",4,"FOSSIL_SPECIMEN",4880
"2017-07-24",0,"OBSERVATION",1964
"2018-09-28",6,"FOSSIL_SPECIMEN",82613
"2020-01-01",0,"PRESERVED_SPECIMEN",771082
"2012-07-13",7,"FOSSIL_SPECIMEN",118
"2017-12-22",4,"FOSSIL_SPECIMEN",6282
"2018-04-09",6,"HUMAN_OBSERVATION",24298130
"2019-07-01",5,"UNKNOWN",915
"2015-07-03",5,"UNKNOWN",918
"2018-09-28",0,"PRESERVED_SPECIMEN",1476316
"2009-09-25",7,"PRESERVED_SPECIMEN",249
"2010-11-17",1,"PRESERVED_SPECIMEN",186498
"2007-12-19",7,"PRESERVED_SPECIMEN",142
"2012-07-13",1,"PRESERVED_SPECIMEN",472241
"2017-10-12",5,"HUMAN_OBSERVATION",25809
"2019-01-01",7,"PRESERVED_SPECIMEN",560
"2011-02-21",3,"HUMAN_OBSERVATION",182
"2012-03-26",0,"UNKNOWN",5488
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2019-10-09",4,"HUMAN_OBSERVATION",855312
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",412
"2018-07-11",6,"PRESERVED_SPECIMEN",5881146
"2016-12-27",0,"HUMAN_OBSERVATION",16064
"2012-10-31",3,"PRESERVED_SPECIMEN",14149
"2011-06-10",1,"UNKNOWN",1898771
"2013-09-10",0,"HUMAN_OBSERVATION",10489
"2017-07-24",4,"HUMAN_OBSERVATION",258797
"2014-09-08",5,"PRESERVED_SPECIMEN",52679
"2013-12-20",6,"HUMAN_OBSERVATION",2636781
"2009-04-06",1,"OBSERVATION",12
"2015-10-01",7,"HUMAN_OBSERVATION",12353
"2010-07-26",0,"PRESERVED_SPECIMEN",3048
"2011-02-21",0,"OBSERVATION",1610
"2012-12-11",7,"HUMAN_OBSERVATION",12340
"2016-01-04",3,"HUMAN_OBSERVATION",182
"2019-10-09",1,"OBSERVATION",15
"2013-09-10",6,"LIVING_SPECIMEN",969
"2017-04-12",3,"UNKNOWN",14932
"2020-01-01",7,"FOSSIL_SPECIMEN",254
"2009-04-06",2,"UNKNOWN",29
"2009-06-17",3,"PRESERVED_SPECIMEN",400
"2011-02-21",1,"UNKNOWN",1883751
"2013-05-21",0,"HUMAN_OBSERVATION",10433
"2015-01-19",1,"HUMAN_OBSERVATION",2077605
"2016-07-04",2,"PRESERVED_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",14335
"2015-07-03",5,"FOSSIL_SPECIMEN",108
"2017-07-24",1,"OBSERVATION",15
"2018-09-28",7,"FOSSIL_SPECIMEN",247
"2020-01-01",1,"PRESERVED_SPECIMEN",1157124
"2017-12-22",5,"FOSSIL_SPECIMEN",88
"2018-04-09",7,"HUMAN_OBSERVATION",12365
"2019-07-01",6,"UNKNOWN",346434
"2015-07-03",6,"UNKNOWN",162083
"2017-12-22",6,"MATERIAL_SAMPLE",854
"2018-09-28",1,"PRESERVED_SPECIMEN",1115529
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",1964
"2015-04-09",0,"FOSSIL_SPECIMEN",49364
"2017-10-12",6,"HUMAN_OBSERVATION",25199133
"2011-02-21",4,"HUMAN_OBSERVATION",248710
"2012-03-26",1,"UNKNOWN",1924759
"2013-02-20",3,"PRESERVED_SPECIMEN",14150
"2013-07-09",4,"FOSSIL_SPECIMEN",4605
"2019-10-09",5,"HUMAN_OBSERVATION",90731
"2011-06-10",1,"FOSSIL_SPECIMEN",26
"2018-07-11",7,"PRESERVED_SPECIMEN",560
"2016-12-27",1,"HUMAN_OBSERVATION",2539736
"2012-10-31",4,"PRESERVED_SPECIMEN",46533
"2019-04-06",4,"FOSSIL_SPECIMEN",6298
"2011-06-10",2,"UNKNOWN",29
"2013-09-10",1,"HUMAN_OBSERVATION",2112847
"2017-07-24",5,"HUMAN_OBSERVATION",17439
"2014-09-08",6,"PRESERVED_SPECIMEN",5740789
"2013-12-20",7,"HUMAN_OBSERVATION",12340
"2010-07-26",1,"PRESERVED_SPECIMEN",172803
"2011-02-21",1,"OBSERVATION",12
"2016-01-04",4,"HUMAN_OBSERVATION",259414
"2009-04-06",3,"UNKNOWN",14341
"2009-06-17",4,"PRESERVED_SPECIMEN",198
"2011-02-21",2,"UNKNOWN",29
"2013-05-21",1,"HUMAN_OBSERVATION",2060367
"2016-07-04",3,"PRESERVED_SPECIMEN",15290
"2018-07-11",0,"HUMAN_OBSERVATION",63306
"2008-12-17",4,"UNKNOWN",86
"2015-07-03",6,"FOSSIL_SPECIMEN",79329
"2017-12-22",6,"FOSSIL_SPECIMEN",80956
"2015-07-03",0,"PRESERVED_SPECIMEN",316416
"2010-11-17",3,"PRESERVED_SPECIMEN",7268
"2012-07-13",3,"PRESERVED_SPECIMEN",14830
"2016-01-04",1,"OBSERVATION",15
"2016-04-05",6,"LIVING_SPECIMEN",20947
"2017-12-22",0,"PRESERVED_SPECIMEN",518243
"2009-04-06",6,"HUMAN_OBSERVATION",333606
"2015-04-09",1,"FOSSIL_SPECIMEN",112415
"2016-04-05",6,"OBSERVATION",4675033
"2017-10-12",7,"HUMAN_OBSERVATION",12362
"2020-01-01",1,"MACHINE_OBSERVATION",4
"2012-03-26",2,"UNKNOWN",29
"2013-02-20",4,"PRESERVED_SPECIMEN",46533
"2013-07-09",5,"FOSSIL_SPECIMEN",186
"2019-10-09",6,"HUMAN_OBSERVATION",34571288
"2012-10-31",5,"PRESERVED_SPECIMEN",51358
"2019-04-06",5,"FOSSIL_SPECIMEN",91
"2019-04-06",6,"MATERIAL_SAMPLE",1995
"2011-06-10",3,"UNKNOWN",14635
"2017-07-24",6,"HUMAN_OBSERVATION",24819642
"2014-09-08",7,"PRESERVED_SPECIMEN",412
"2010-04-01",0,"PRESERVED_SPECIMEN",2277
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",17439
"2017-04-12",5,"UNKNOWN",915
"2009-04-06",4,"UNKNOWN",86
"2008-04-01",0,"PRESERVED_SPECIMEN",2018
"2009-06-17",5,"PRESERVED_SPECIMEN",4801
"2011-02-21",3,"UNKNOWN",14635
"2015-01-19",3,"HUMAN_OBSERVATION",182
"2016-07-04",4,"PRESERVED_SPECIMEN",60290
"2018-07-11",1,"HUMAN_OBSERVATION",14592332
"2008-12-17",5,"UNKNOWN",7466
"2015-07-03",7,"FOSSIL_SPECIMEN",300
"2020-01-01",3,"PRESERVED_SPECIMEN",12246
"2017-12-22",7,"FOSSIL_SPECIMEN",247
"2015-07-03",1,"PRESERVED_SPECIMEN",818547
"2018-09-28",3,"PRESERVED_SPECIMEN",12246
"2010-11-17",4,"PRESERVED_SPECIMEN",20727
"2015-10-01",6,"OBSERVATION",4675033
"2012-07-13",4,"PRESERVED_SPECIMEN",59963
"2012-12-11",6,"OBSERVATION",4675033
"2017-12-22",1,"PRESERVED_SPECIMEN",1062345
"2009-12-16",0,"PRESERVED_SPECIMEN",2277
"2011-02-21",6,"HUMAN_OBSERVATION",339905
"2012-01-18",0,"FOSSIL_SPECIMEN",4933
"2012-03-26",3,"UNKNOWN",14343
"2013-02-20",5,"PRESERVED_SPECIMEN",51944
"2013-07-09",6,"FOSSIL_SPECIMEN",73445
"2019-10-09",7,"HUMAN_OBSERVATION",22066
"2015-01-19",0,"LIVING_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",182
"2012-10-31",6,"PRESERVED_SPECIMEN",5231904
"2015-01-19",0,"OBSERVATION",1964
"2019-04-06",6,"FOSSIL_SPECIMEN",82616
"2013-07-09",0,"PRESERVED_SPECIMEN",53806
"2011-06-10",4,"UNKNOWN",88
