"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11394
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4837
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",322
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1784
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157732
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12587
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",2318
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",42
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",79
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",120
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",13
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",147
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",2566
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",380266
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",648
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4160
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8789
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",13979
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",119
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41410508
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",152587
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7301
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",167
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6478
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",3351
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",1269
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",183
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",105
"2020-01-01","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",136
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",9903
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",303
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1902
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",602
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",331968
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1461
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",1082
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",187
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54113
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3704623
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1500
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20687
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",93
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3656
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5060
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",516
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22874
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9949
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1774
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",13721
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2768
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",98
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",85529
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",466083
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26366
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",140190
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12754
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",596
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6542
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1549
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",238
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",654070
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12494
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11148
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2016-07-04","UNKNOWN","Kingdom","Unknown","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",125
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12818
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1291
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",24
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",516
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",32574
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4333
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",61
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",7168
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearOnly",2039
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42661
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178110
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",573
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7093
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",383
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31925
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24589
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",578
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",72
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",27
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10582
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",111263
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",533061
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",572
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23441
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",111648
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21474
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1809
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",223
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1189
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20721
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32856
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20030
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",196
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3324
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4703
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7092
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",505
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",248128
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1301
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",660
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",352
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",424
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",149261
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1566
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",502
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1779
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4584
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50198
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",9142
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",489
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2385
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",7665
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",149288
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11208
"2019-01-01","UNKNOWN","Genus","Unknown","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3018
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",299
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",220
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",110
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",690308
"2017-04-12","UNKNOWN","Species","Unknown","YearMonth",3
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20706
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",36
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",431608
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",362
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",388618
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",37
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",8275
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31814
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2866
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9054
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",999
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2395
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",26
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5419
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15327
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32515
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1012
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157793
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10412
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50198
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",249
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",281
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",325
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4201540
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",272
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29883
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",47
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",107
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2707
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",488
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9950
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",924
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",395
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",1082
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2667
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37393
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",9142
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",48
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",85316
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",483840
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1516
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",576915
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6365
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",574
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2020-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1424
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",62
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9622
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2208
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12587
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1013
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearOnly",27
"2017-07-24","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",147
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",71
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20592
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",575
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",61
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",576915
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",223
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13842
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",146818
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2628
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7390
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",737
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3359
"2010-11-17","UNKNOWN","Family","Unknown","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1887710
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2208
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44152
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",372
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",1278
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",106
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",257
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7978
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20566
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",187
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",536675
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",56
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8793
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1902
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1969
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",427
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1187
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",619
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",578
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9948
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9631
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",768
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",93
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2380
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4479
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1382
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",95
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142161
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26006
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258845
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",588
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",18
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1933
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",812
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2014-09-08","UNKNOWN","Species","Unknown","YearOnly",129
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3117928
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",606
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",33972
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2429
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",626203
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16217
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",2039
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6435
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",745
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14730
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23537
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1467
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",857
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33927
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",149313
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39706
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
