"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",896
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",29
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",800
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",122
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",33
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",54
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",3212
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",7288
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",27
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1555
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",95
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",893
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",7535
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",33
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",553
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",18
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2853
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",420
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1341
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",406
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1831
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",6028
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",7969
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3740
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1932
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",225
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2423
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4763
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1858
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",456
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4272
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",274
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",326
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2165
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",68
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",188
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",955
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",178
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",256
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6849
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46634
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4355
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",484
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13106
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",723
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",261
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31655
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",226
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",841
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",54
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4372
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",735
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3158
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",63
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",351
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",289
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1258
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",365
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",47
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",109
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1093
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",24
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",504
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",57
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2728
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",41
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",21
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",60013
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1030
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Class","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",550
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",32
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",69
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1272
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3658
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",336
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",499
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112570
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",538
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26599
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",780
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5042
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44026
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25199
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6328
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3412
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",301
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190186
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1860
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2156
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",919
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",330
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17012
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2817
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5521
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4551
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95416
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",361
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",390
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",570
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",461
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70423
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39597
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11287
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1657
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63421
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1755
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",192
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",307
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",152
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2359
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3496
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12048
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34607
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1511
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2596
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",506
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",242
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",91
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",886
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",824
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",120
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3212
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",7516
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",27
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",420
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",448
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",184
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6025
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2259
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",33
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",19
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2421
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2505
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4741
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",140
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6423
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1932
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2678
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",30
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",221
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",649
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",29
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1858
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",39
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",235
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",6892
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1256
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",256
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",955
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",275
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",326
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2165
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",457
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",68
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4272
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",188
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",178
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",745
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",226
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3223
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",59
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46648
"2013-09-10","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6895
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",484
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6876
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13096
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",264
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113318
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4367
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",848
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",723
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",17
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",63
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",47
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",349
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",289
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1044
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1252
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",365
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",109
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1117
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1654
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",339
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",78
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
